Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,44,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,38,,,,
3,up,Lewis Capaldi,Before You Go,42,1,38,45,2019-11-24,10,2020-08-30
4,up,Of Monsters and Men,Little Talks (Live),4,2,44,,,,
5,up,MGMT,Kids,6,2,35,,,,
6,-,The Killers,Human,-,6,31,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),8,4,44,,,,
8,down,Florence + the Machine,Dog Days Are Over,7,2,43,,,,
9,up,Kodaline,High Hopes,14,2,36,,,,
10,up,Mumford & Sons,The Cave,21,8,44,,,,
11,-,Jerry Fish,True Friends (feat. Rté Concert Orchestra & Friends),-,11,1,,,,
12,down,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
13,down,Fun.,Some Nights,11,3,40,,,,
14,-,The Frank & Walters,After All,-,14,7,,,,
15,down,WALK THE MOON,Shut Up and Dance,13,9,42,,,,
16,up,Jeff Buckley,Hallelujah,29,9,44,,,,
17,down,Snow Patrol,Chasing Cars,5,2,44,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,43,,,,
19,up,Mumford & Sons,Little Lion Man,19,1,44,,,,
20,up,Kodaline,All I Want,22,6,42,,,,
21,up,Metro Station,Shake It,27,4,38,,,,
22,down,コールドプレイ,パラダイス,12,4,44,,,,
23,up,Plain White T's,Hey There Delilah,31,21,44,,,,
24,up,イマジン・ドラゴンズ,It's Time,38,18,42,,,,
25,up,イマジン・ドラゴンズ,Radioactive,28,11,43,,,,
26,down,コールドプレイ & リアーナ,Princess of China,17,13,44,,,,
27,down,Coldplay,Fix You,23,3,44,,,,
28,up,Muse,Uprising,36,25,42,,,,
29,down,Kings of Leon,Sex on Fire,24,4,44,,,,
30,up,MGMT,Electric Feel,34,9,36,,,,
31,up,Coldplay,Yellow,35,2,40,,,,
32,up,The White Stripes,Seven Nation Army,37,19,42,,,,
33,up,Green Day,Good Riddance (Time of Your Life),33,2,42,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,39,10,41,,,,
35,up,Bastille,Of the Night,70,27,3,,,,
36,down,Florence + the Machine,Cosmic Love,25,17,44,,,,
37,up,Bell X1,Rocky Took a Lover,47,16,39,,,,
38,up,Walking On Cars,Speeding Cars,46,22,40,,,,
39,up,Foy Vance,Guiding Light,43,39,2,,,,
40,down,Foster the People,Pumped Up Kicks,10,9,41,,,,
41,up,Coldplay,The Scientist,48,10,35,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,34,4,2019-10-06,4,2019-10-06
43,up,The 1975,Chocolate,49,35,36,,,,
44,-,Birdy,Wings,-,5,40,,,,
45,-,Lewis Capaldi,Hold Me While You Wait,-,6,21,71,2019-10-06,65,2019-10-27
46,-,Oasis,Talk Tonight,-,46,1,,,,
47,up,My Chemical Romance,Teenagers,50,38,32,,,,
48,down,Taylor Swift,cardigan,26,1,7,72,2020-07-26,1,2020-08-02
49,-,Taylor Swift,exile (feat. Bon Iver),-,1,6,90,2020-07-26,9,2020-08-02
50,down,Elbow,One Day Like This,9,2,44,,,,
51,-,Brandon Flowers,Crossfire,-,21,25,,,,
52,down,Florence + the Machine,You've Got the Love,45,12,40,,,,
53,down,The Killers,Mr. Brightside,41,15,38,,,,
54,down,Marina and The Diamonds,Primadonna,20,5,44,,,,
55,up,Heathers,Remember When,57,30,37,,,,
56,down,James Bay,Hold Back the River (Live At The Hotel Cafe),52,28,42,,,,
57,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,41,,,,
58,down,MGMT,Time to Pretend,16,6,43,,,,
59,down,Coldplay,Magic,32,7,39,,,,
60,up,Wheatus,Teenage Dirtbag,88,9,5,,,,
61,up,Kaiser Chiefs,Ruby,91,39,21,,,,
62,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,51,40,29,,,,
63,down,Vance Joy,Riptide,54,40,31,,,,
64,down,Arcade Fire,Intervention,55,37,28,,,,
65,-,TOYGIRL,Poison,-,65,1,,,,
66,-,A Certain Ratio,Yo Yo Gi,-,66,1,,,,
67,-,Amy Rigby & Wreckless Eric,You Tore Me Down,-,67,1,,,,
68,down,Picture This,Unconditional,40,1,9,,,,
69,-,Foo Fighters,Best of You,-,12,13,,,,
70,down,Sarah McLachlan,Angel,61,11,23,,,,
71,-,Imagine Dragons,Believer,-,1,17,,,,
72,-,Sigur Rós,Ný Batterí,-,72,1,,,,
73,-,Snow Patrol,Hands Open,-,73,1,,,,
74,down,Birdy,Skinny Love,56,8,23,,,,
75,down,Coldplay,Adventure of a Lifetime,60,4,28,,,,
76,-,The Cranberries,Away (Box Set Bonus Track),-,76,1,,,,
77,-,Somebody's Child,We Could Start a War,-,77,1,,,,
78,-,FINNEAS,What They'll Say About Us,-,78,1,,,,
79,-,Broken Bells,Perfect World,-,79,1,,,,
80,-,Yo La Tengo,Saturday,-,80,1,,,,
81,-,Red Rum Club,Ballerino,-,81,1,,,,
82,-,Joe Strummer & The Mescaleros,Bhindi Bhagee,-,82,1,,,,
83,-,Tropical Fuck Storm,Stayin' Alive,-,83,1,,,,
84,-,Bill Callahan,Let's Move to the Country,-,84,1,,,,
85,-,Sufjan Stevens,Should Have Known Better (Live),-,85,1,,,,
86,-,Eater,Fifteen,-,86,1,,,,
87,-,Chore,Burr,-,87,1,,,,
88,-,Chore,The Hitchhiker,-,88,1,,,,
89,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,92,41,20,,,,
90,up,Snow Patrol,Signal Fire,99,42,28,,,,
91,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,43,22,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,74,10,21,,,,
93,-,The All-American Rejects,Gives You Hell,-,50,21,,,,
94,-,Bell X1,Flame,-,38,15,,,,
95,-,Arctic Monkeys,Fluorescent Adolescent,-,8,14,,,,
96,-,Kodaline,The One,-,8,12,,,,
97,-,Oasis,Wonderwall,-,27,1,,,,
98,-,twenty one pilots,Stressed Out,-,12,10,,,,
99,-,イマジン・ドラゴンズ,Demons,-,49,3,,,,
100,-,Of Monsters and Men,Little Talks,-,1,7,,,,
