Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Coldplay,Higher Power,2,1,7,46,2021-05-16,46,2021-05-16
3,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,1,,,,
4,up,Florence + the Machine,Dog Days Are Over,6,2,84,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,14,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,83,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,75,,,,
8,down,Of Monsters and Men,Little Talks (Live),7,2,85,,,,
9,down,Snow Patrol,Chasing Cars,8,2,85,,,,
10,down,Bastille,Pompeii (Kat Krazy Remix),9,4,85,,,,
11,down,Elbow,One Day Like This,10,2,85,,,,
12,up,Kodaline,High Hopes,12,2,70,,,,
13,up,Mumford & Sons,Little Lion Man,14,1,85,,,,
14,up,コールドプレイ,パラダイス,16,4,85,,,,
15,up,Mumford & Sons,The Cave,17,8,85,,,,
16,up,Fun.,Some Nights,72,3,77,,,,
17,up,イマジン・ドラゴンズ,Radioactive,39,11,84,,,,
18,up,WALK THE MOON,Shut Up and Dance,19,9,83,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,84,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,11,36,,,,
21,up,Coldplay,Fix You,21,3,85,,,,
22,up,Birdy,Wings,23,5,78,,,,
23,-,The Screws,Perfect Chemistry,-,23,1,,,,
24,up,Kodaline,All I Want,24,6,81,,,,
25,up,Florence + the Machine,Cosmic Love,25,17,85,,,,
26,down,Jeff Buckley,Hallelujah,18,9,85,,,,
27,-,Conor Hamilton-Long,Rat Race,-,27,1,,,,
28,down,MGMT,Time to Pretend,15,6,81,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,78,,,,
30,up,コールドプレイ & リアーナ,Princess of China,35,13,85,,,,
31,up,Plain White T's,Hey There Delilah,31,21,85,,,,
32,-,Marina and The Diamonds,Primadonna,-,5,80,,,,
33,up,Kings of Leon,Sex on Fire,33,4,85,,,,
34,up,Coldplay,Magic,34,7,76,,,,
35,up,イマジン・ドラゴンズ,It's Time,37,18,83,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,2,83,,,,
37,up,MGMT,Electric Feel,40,9,71,,,,
38,-,Hermitage Green & The Trews,Ishmael & Maggie,-,38,1,,,,
39,-,The Killers,Human,-,6,60,,,,
40,down,The White Stripes,Seven Nation Army,32,18,34,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,28,10,81,,,,
42,down,Muse,Uprising,41,25,83,,,,
43,down,Florence + the Machine,You've Got the Love,42,12,81,,,,
44,up,Bastille,Of the Night,44,27,43,,,,
45,down,The Killers,Mr. Brightside,43,15,79,,,,
46,down,Nightbirde,It's OK (Live Maple House Sessions),11,11,2,,,,
47,down,Heathers,Remember When,45,30,77,,,,
48,up,Coldplay,Yellow,51,2,81,,,,
49,down,Bell X1,Rocky Took a Lover,46,16,79,,,,
50,-,Banks,The Devil,-,50,1,,,,
51,down,Walking On Cars,Speeding Cars,47,22,80,,,,
52,down,The 1975,Chocolate,49,35,76,,,,
53,-,Taylor Swift,willow (90's trend remix),-,53,1,,,,
54,-,Jamie McIntyre,Can't Cope,-,54,1,,,,
55,-,Liars,Big Appetite,-,55,1,,,,
56,-,Billie Eilish,Lost Cause,-,31,2,,,,
57,up,James Bay,Hold Back the River (Live At The Hotel Cafe),57,28,78,,,,
58,down,Foster the People,Pumped Up Kicks,26,9,77,,,,
59,-,Jarvis Cocker,Running the World,-,14,2,,,,
60,-,Nirvana,Breed,-,60,1,,,,
61,-,Katy J Pearson,Miracle,-,61,1,,,,
62,down,Coldplay,The Scientist,58,10,75,,,,
63,down,Glass Animals,Heat Waves,13,1,17,75,2021-02-28,71,2021-03-07
64,-,Wild Pink,Ohio (feat. Samia),-,64,1,,,,
65,-,Da-P & theMIND,Ms. Communication (feat. Sun),-,65,1,,,,
66,-,Fang Island,Curaga,-,66,1,,,,
67,-,American Authors,Best Day of My Life,-,52,4,,,,
68,-,Rowdy Outsider,Fall Away,-,68,1,,,,
69,-,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),-,69,1,,,,
70,-,Picture This,Things Are Different,-,1,18,,,,
71,-,Fruitz,Be Like This,-,71,1,,,,
72,-,Heaven Process,"Creatures (Out of Tune) [feat. Mark Burgess, Kat Von D., Prayers & Chelsey Boy]",-,72,1,,,,
73,down,Lorde,Solar Power,29,29,2,,,,
74,-,Herzog,You Are Not the Villain,-,74,1,,,,
75,-,Saint Sister,Oh My God Oh Canada,-,66,2,,,,
76,-,Herzog,It's Hard Getting Old,-,76,1,,,,
77,-,Saint Sister,Manchester Air,-,77,1,,,,
78,-,Craig Walker & The Cold,Get Arrested,-,78,1,,,,
79,-,Saint Sister,Karaoke Song,-,79,1,,,,
80,-,Herzog,Static Shock,-,80,1,,,,
81,-,Flock of Dimes,One More Hour,-,81,1,,,,
82,-,KennyHoopla & Travis Barker,hollywood sucks//,-,82,1,,,,
83,-,Saint Sister & Lisa Hannigan,The Place That I Work,-,83,1,,,,
84,-,The Sun and the Moon,Death of Imagination,-,84,1,,,,
85,-,R.E.M.,So. Central Rain,-,85,1,,,,
86,-,Fang Island,Absolute Place (Yeasayer Remix),-,86,1,,,,
87,-,"Laura Marling, LUMP & Mike Lindsay",Shake Your Shelter,-,87,1,,,,
88,-,Flock of Dimes,Awake for the Sunrise,-,88,1,,,,
89,-,Ghostpoet,Social Lacerations,-,89,1,,,,
90,-,Moses Sumney,before you go,-,90,1,,,,
91,-,Flock of Dimes,Two,-,91,1,,,,
92,-,Julia Jacklin,Convention,-,92,1,,,,
93,-,Shake Shake Go,The Lovers Side,-,93,1,,,,
94,down,Snow Patrol,Signal Fire,68,42,61,,,,
95,down,Oasis,Wonderwall,69,27,41,,,,
96,down,My Chemical Romance,Teenagers,50,38,72,,,,
97,down,Brandon Flowers,Crossfire,36,21,52,,,,
98,down,Rag'n'Bone Man,Human,97,16,59,,,,
99,down,Wheatus,Teenage Dirtbag,98,9,41,,,,
100,down,Lana Del Rey,Video Games (Remastered),99,36,58,,,,
