Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),22,3,5,94,2020-03-15,35,2020-04-26
4,-,Picture This,Troublemaker,-,2,1,,,,
5,down,Halsey,You should be sad,3,2,14,74,2020-01-12,20,2020-02-16
6,up,Elbow,One Day Like This,10,2,24,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,24,4,2019-10-06,4,2019-10-06
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,24,,,,
9,down,Billie Eilish,everything i wanted,4,3,23,53,2019-11-17,3,2019-11-24
10,up,Of Monsters and Men,Little Talks (Live),14,2,24,,,,
11,up,MGMT,Kids,29,2,16,,,,
12,up,Kings of Leon,Sex on Fire,26,4,24,,,,
13,down,Snow Patrol,Chasing Cars,9,2,24,,,,
14,down,Bastille,Pompeii (Kat Krazy Remix),11,4,24,,,,
15,up,The Killers,Caution,51,6,6,,,,
16,down,Kodaline,High Hopes,12,2,18,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,23,,,,
18,up,Fun.,Some Nights,31,3,21,,,,
19,down,WALK THE MOON,Shut Up and Dance,13,9,22,,,,
20,down,Jeff Buckley,Hallelujah,15,9,24,,,,
21,up,Marina and The Diamonds,Primadonna,23,5,24,,,,
22,up,Kodaline,All I Want,35,6,24,,,,
23,up,Snow Patrol,Run,37,23,3,,,,
24,up,Florence + the Machine,Cosmic Love,40,17,24,,,,
25,down,Mumford & Sons,Little Lion Man,16,1,24,,,,
26,up,Florence + the Machine,Dog Days Are Over,81,2,24,,,,
27,up,MGMT,Time to Pretend,80,6,24,,,,
28,down,Mumford & Sons,The Cave,17,8,24,,,,
29,-,The White Stripes,Seven Nation Army,-,19,23,,,,
30,up,Coldplay,Magic,86,7,20,,,,
31,down,コールドプレイ,パラダイス,30,4,24,,,,
32,up,イマジン・ドラゴンズ,It's Time,88,18,24,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,6,17,71,2019-10-06,65,2019-10-27
34,-,イマジン・ドラゴンズ,Radioactive,-,11,23,,,,
35,down,Coldplay,Fix You,32,3,24,,,,
36,up,MGMT,Electric Feel,93,9,18,,,,
37,up,Muse,Uprising,91,25,23,,,,
38,up,James Bay,Hold Back the River (Live At The Hotel Cafe),95,28,23,,,,
39,down,Gavin James,Always,24,18,7,,,,
40,down,Billie Eilish,bad guy,5,3,24,5,2019-10-06,5,2019-10-06
41,-,The Killers,Mr. Brightside,-,15,21,,,,
42,up,コールドプレイ & リアーナ,Princess of China,90,13,24,,,,
43,up,Green Day,Good Riddance (Time of Your Life),53,2,22,,,,
44,-,London Grammar,Strong,-,44,1,,,,
45,-,Coldplay,Yellow,-,2,21,,,,
46,-,Florence + the Machine,Light Of Love,-,46,1,96,2020-04-19,96,2020-04-19
47,-,The Cranberries,Zombie,-,1,3,,,,
48,down,Foster the People,Pumped Up Kicks,19,9,23,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,10,22,,,,
50,up,Plain White T's,Hey There Delilah,96,21,24,,,,
51,-,Florence + the Machine,You've Got the Love,-,12,21,,,,
52,-,Billie Joe Armstrong,I Think We're Alone Now,-,52,1,,,,
53,-,Heathers,Remember When,-,30,21,,,,
54,-,Bell X1,Rocky Took a Lover,-,16,21,,,,
55,up,Walking On Cars,Speeding Cars,99,22,22,,,,
56,-,Bell X1,The Great Defector,-,35,21,,,,
57,-,The 1975,Chocolate,-,35,21,,,,
58,-,Wallis Bird,That's What Life Is For,-,58,1,,,,
59,-,Maria Doyle Kennedy,Yes We Will,-,59,1,,,,
60,-,Picture This,Troublemaker,-,60,1,,,,
61,-,Andrew Watt,Burning Man (feat. Post Malone),-,61,1,,,,
62,-,Fitted,Plug in the Jug,-,62,1,,,,
63,-,The Score,Shakedown,-,63,1,,,,
64,-,Piney Gir,Admiral Fleets,-,64,1,,,,
65,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,21,,,,
66,down,Nirvana,Smells Like Teen Spirit,43,4,2,,,,
67,-,The Frames,Star Star / Pure Imagination (Medley),-,67,2,,,,
68,-,Gerry Cinnamon,Belter (Live),-,15,16,,,,
69,-,カーディガンズ,Lovefool (Puck Version),-,69,1,,,,
70,-,Bruno Major,Old Soul,-,70,1,,,,
71,-,Gerry Cinnamon,Canter,-,3,18,,,,
72,down,Gavin James,Nervous,38,32,3,,,,
73,-,Vetusta Morla,Al Respirar,-,73,1,,,,
74,-,Marcus Mumford,You'll Never Walk Alone,-,41,3,,,,
75,-,Bon Iver,PDLIF,-,75,1,,,,
76,-,Rosie Carney,i spoke to god,-,76,1,,,,
77,-,Yung Lean,Violence,-,77,1,,,,
78,-,Coldplay,The Scientist,-,10,20,,,,
79,-,Manchester Orchestra,I Know How To Speak,-,79,1,,,,
80,-,Rina Sawayama,Paradisin',-,80,1,,,,
81,-,Birdy,People Help the People,-,30,1,,,,
82,-,Turnstiles,I.D.C,-,82,1,,,,
83,-,Snow Patrol,Signal Fire,-,42,16,,,,
84,-,Juniore,Animal,-,84,1,,,,
85,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,85,1,,,,
86,-,My Chemical Romance,Teenagers,-,38,19,,,,
87,-,Bullet Girl,Hatred,-,87,1,,,,
88,-,The O'Neill Sisters,Oceans (Where Feet May Fail),-,88,1,,,,
89,-,Fionn,Mattress on the Floor,-,89,1,,,,
90,-,Thanks Brother,Call It Love (Edit),-,90,1,,,,
91,down,Gerry Cinnamon,Track 2,59,59,3,,,,
92,-,Wakey!Wakey!,Stop the World,-,92,1,,,,
93,-,Deerhoof,Future Teenage Cave Artists,-,93,1,,,,
94,-,WAR*HALL,What a Day,-,94,1,,,,
95,-,M. Ward,Migration of Souls,-,95,1,,,,
96,-,Will Samson,Calescent,-,96,1,,,,
97,-,Jesus Fellowship,Thank You,-,97,1,,,,
98,-,Pond,Doctor's In,-,98,1,,,,
99,-,Kaiser Chiefs,Ruby,-,39,13,,,,
100,-,Vance Joy,Riptide,-,40,20,,,,
