Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,220,,,,
3,up,MGMT,Kids,7,2,202,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,226,,,,
5,down,Kodaline,High Hopes,3,2,194,,,,
6,up,Fun.,Some Nights,29,3,217,,,,
7,down,Marina and The Diamonds,Primadonna,6,5,216,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,204,,,,
9,up,MGMT,Time to Pretend,10,6,218,,,,
10,up,MGMT,Electric Feel,11,9,206,,,,
11,up,Birdy,Skinny Love,13,8,182,,,,
12,up,Kodaline,The One,16,8,149,,,,
13,up,Paramore,Still Into You,18,13,126,,,,
14,up,The Big Pink,Dominos,19,14,133,,,,
15,up,Echosmith,Cool Kids (Radio Edit),20,15,101,,,,
16,up,Arctic Monkeys,When the Sun Goes Down,21,16,45,,,,
17,up,Birdy,Wings,30,5,205,,,,
18,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,204,,,,
19,-,Coldplay,Magic,-,7,207,,,,
20,up,Coldplay,Adventure of a Lifetime,24,4,184,,,,
21,up,Sarah McLachlan,Angel,31,11,173,,,,
22,down,Kodaline,All I Want,8,6,220,,,,
23,up,twenty one pilots,Stressed Out,32,12,138,,,,
24,down,Metro Station,Shake It,9,4,193,,,,
25,up,Coldplay,Hymn for the Weekend,33,15,111,,,,
26,up,Biffy Clyro,Many of Horror,34,17,92,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,76,4,2019-10-06,4,2019-10-06
28,down,Tones and I,Dance Monkey,12,1,217,6,2019-10-06,1,2019-11-10
29,-,Jonathan Roy,Leaving with Your Heart,-,29,1,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,14,10,177,,,,
31,down,Arctic Monkeys,Fluorescent Adolescent,15,8,161,,,,
32,down,Vance Joy,Riptide,17,13,139,,,,
33,-,Djo,End of Beginning,-,13,1,,,,
34,-,Jonathan Roy,Hate That I Love You,-,34,1,,,,
35,-,Jonathan Roy,Lost,-,35,1,,,,
36,-,Rex Orange County,THE SHADE,-,36,1,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,25,1,7,,,,
38,down,twenty one pilots,Heathens,23,23,7,,,,
