Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,210,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,193,,,,
4,up,MGMT,Kids,4,2,191,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,214,,,,
6,down,Fun.,Some Nights,5,3,205,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,204,,,,
8,up,Birdy,Wings,8,5,193,,,,
9,up,Kodaline,All I Want,9,6,208,,,,
10,up,MGMT,Time to Pretend,10,6,206,,,,
11,up,MGMT,Electric Feel,11,9,195,,,,
12,up,Tones and I,Dance Monkey,12,1,205,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Adventure of a Lifetime,13,4,174,,,,
14,up,Birdy,Skinny Love,14,8,171,,,,
15,up,Sarah McLachlan,Angel,15,11,161,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,10,165,,,,
17,up,Arctic Monkeys,Fluorescent Adolescent,17,8,149,,,,
18,up,Kodaline,The One,18,8,138,,,,
19,up,Vance Joy,Riptide,19,13,127,,,,
20,up,twenty one pilots,Stressed Out,20,12,128,,,,
21,up,Paramore,Still Into You,27,13,114,,,,
22,down,The Big Pink,Dominos,21,14,121,,,,
23,down,Coldplay,Hymn for the Weekend,22,15,99,,,,
24,-,Kodaline,High Hopes,-,2,184,,,,
25,down,Echosmith,Cool Kids (Radio Edit),23,15,89,,,,
26,-,Coldplay,Magic,-,7,197,,,,
27,down,Biffy Clyro,Many of Horror,24,17,81,,,,
28,-,The Mary Wallopers,Cod Liver Oil & the Orange Juice,-,28,3,,,,
29,-,Chartreuse,Sorcerer's Eyes,-,29,1,,,,
30,-,Katy J Pearson & Broadside Hacks,Willow's Song (feat. Broadside Hacks),-,30,1,,,,
31,-,Smoke Fairies,Blood Speaks,-,31,1,,,,
32,-,Blondshell,Olympus,-,32,1,,,,
33,down,Arctic Monkeys,When the Sun Goes Down,28,16,37,,,,
