Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,178,,,,
2,down,Lewis Capaldi,Wish You The Best,1,1,5,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,165,,,,
4,up,MGMT,Kids,18,2,158,,,,
5,down,Fun.,Some Nights,4,3,172,,,,
6,up,Coldplay,A Sky Full of Stars,24,1,181,,,,
7,down,Marina and The Diamonds,Primadonna,5,5,174,,,,
8,down,Birdy,Wings,6,5,168,,,,
9,down,Kodaline,All I Want,7,6,177,,,,
10,down,Metro Station,Shake It,8,4,158,,,,
11,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,170,,,,
12,up,MGMT,Time to Pretend,23,6,174,,,,
13,down,Coldplay,Magic,10,7,169,,,,
14,down,MGMT,Electric Feel,11,9,166,,,,
15,down,Tones and I,Dance Monkey,12,1,178,6,2019-10-06,1,2019-11-10
16,down,Birdy,Skinny Love,13,8,139,,,,
17,down,Coldplay,Adventure of a Lifetime,14,4,141,,,,
18,down,Sarah McLachlan,Angel,15,11,136,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,16,10,137,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,17,8,117,,,,
21,down,Vance Joy,Riptide,19,13,101,,,,
22,down,Paramore,Still Into You,20,13,84,,,,
23,down,The Big Pink,Dominos,21,14,88,,,,
24,up,Coldplay,Hymn for the Weekend,27,15,68,,,,
25,down,Echosmith,Cool Kids (Radio Edit),22,15,58,,,,
26,down,Biffy Clyro,Many of Horror,25,17,49,,,,
27,-,Florence + the Machine,Dog Days Are Over,-,2,169,,,,
28,-,Jenny Lewis,Giddy Up,-,28,1,,,,
29,-,Jenny Lewis,Psychos,-,29,1,,,,
30,up,Kodaline,The One,30,8,109,,,,
31,-,Bruno Major,We Were Never Really Friends,-,31,1,,,,
32,-,Rainsomn,Until I Found You (Acoustic Version),-,32,1,,,,
33,-,Jagwar Ma,Man I Need,-,33,1,,,,
34,-,Jagwar Ma,Come Save Me,-,34,1,,,,
35,-,Shiv,Heavy Water,-,35,1,,,,
36,-,Thirty Seconds to Mars,Stuck,-,36,1,,,,
37,-,Bobby Alu,It's Time (2020),-,37,1,,,,
38,-,Imagine Dragons,Crushed,-,38,1,,,,
39,-,Future Utopia,Your Love (feat. Biig Piig),-,39,1,,,,
40,up,The Pogues,Fairytale of New York,49,1,49,,,,
