Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
3,up,MGMT,Kids,3,2,161,,,,
4,up,Coldplay,Adventure of a Lifetime,11,4,144,,,,
5,down,Kodaline,High Hopes,4,2,156,,,,
6,up,Fun.,Some Nights,18,3,175,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,184,,,,
8,down,Marina and The Diamonds,Primadonna,6,5,177,,,,
9,down,Kodaline,All I Want,7,6,180,,,,
10,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],8,5,173,,,,
11,down,MGMT,Time to Pretend,9,6,177,,,,
12,down,MGMT,Electric Feel,10,9,169,,,,
13,down,Birdy,Skinny Love,12,8,142,,,,
14,down,Arctic Monkeys,Fluorescent Adolescent,13,8,120,,,,
15,up,twenty one pilots,Stressed Out,21,12,98,,,,
16,down,Paramore,Still Into You,14,13,87,,,,
17,down,The Big Pink,Dominos,15,14,91,,,,
18,down,Coldplay,Hymn for the Weekend,16,15,71,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,15,61,,,,
20,down,Biffy Clyro,Many of Horror,19,17,52,,,,
21,up,Lewis Capaldi,Someone You Loved,41,1,56,4,2019-10-06,4,2019-10-06
22,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,168,,,,
23,-,Lewis Capaldi,Forget Me,-,1,28,,,,
24,-,Queens of the Stone Age,Carnavoyeur,-,24,1,,,,
25,-,Tom Grennan,How Does It Feel,-,9,1,,,,
26,up,Lana Del Rey,Say Yes To Heaven,34,11,3,,,,
27,-,PJ Harvey,Red Right Hand,-,27,1,,,,
28,-,InBetween Honey,"Beg, Steal and Borrow",-,28,1,,,,
29,-,I know The Butcher,Uncle Terry,-,29,1,,,,
30,-,InBetween Honey,I'm Glad That It's You,-,30,1,,,,
31,up,The Coral,Wild Bird,50,31,2,,,,
32,-,Patrick Wolf,The Night Safari,-,32,2,,,,
33,-,Green Gardens,This Is My Fault,-,33,1,,,,
34,-,Khruangbin,People Everywhere (Still Alive) [Live at Stubb's],-,34,1,,,,
35,-,Echo Ladies,Awake,-,35,1,,,,
36,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,36,1,,,,
37,-,InBetween Honey,One Home,-,37,1,,,,
38,-,The Frames,Rent Day Blues,-,38,1,,,,
39,-,Body Type,Expired Candy,-,39,1,,,,
40,-,Adwaith,Cwympo,-,40,1,,,,
41,-,InBetween Honey,How to Be Brave,-,41,1,,,,
42,-,The Birthday Massacre,Dead,-,42,1,,,,
43,-,Alaska Reid,Palomino,-,43,1,,,,
44,-,Dominic Fike,Ant Pile,-,44,1,,,,
45,-,Youth Lagoon,Idaho Alien,-,45,1,,,,
46,-,The Wormholes,Lay It On,-,46,1,,,,
47,-,Thin White Rope,The Fish Song (Remastered),-,47,1,,,,
48,-,KPH,Husavik (Instrumental),-,48,1,,,,
49,-,Thin White Rope,Hunter's Moon (Remastered),-,49,1,,,,
50,-,Thin White Rope,The Ruby Sea (Remastered),-,50,1,,,,
51,-,Thin White Rope,Take It Home (Remastered Long Version),-,51,1,,,,
