Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,128,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,121,,,,
4,up,Fun.,Some Nights,8,3,122,,,,
5,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,60,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,131,,,,
7,-,Bastille,Pompeii (Kat Krazy Remix),-,4,131,,,,
8,up,Marina and The Diamonds,Primadonna,10,5,124,,,,
9,up,Kodaline,All I Want,11,6,127,,,,
10,-,Mumford & Sons,Little Lion Man,-,1,131,,,,
11,-,Coldplay,Fix You,-,3,131,,,,
12,up,Birdy,Wings,12,5,121,,,,
13,-,Mumford & Sons,The Cave,-,8,131,,,,
14,down,Metro Station,Shake It,13,4,111,,,,
15,-,The Killers,Human,-,6,89,,,,
16,-,コールドプレイ,パラダイス,-,4,131,,,,
17,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],14,5,121,,,,
18,-,Of Monsters and Men,Little Talks,-,1,62,,,,
19,down,Coldplay,Magic,15,7,120,,,,
20,-,コールドプレイ & リアーナ,Princess of China,-,13,131,,,,
21,-,Elbow,One Day Like This,-,2,131,,,,
22,-,Florence + the Machine,Dog Days Are Over,-,2,130,,,,
23,down,MGMT,Electric Feel,16,9,117,,,,
24,-,Don't Tell Mum,Young Soldier,-,24,1,,,,
25,-,Snow Patrol,Chasing Cars,-,2,131,,,,
26,-,The White Stripes,Seven Nation Army,-,18,80,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,9,129,,,,
28,-,Plain White T's,Hey There Delilah,-,21,131,,,,
29,down,Coldplay,Adventure of a Lifetime,17,4,91,,,,
30,-,イマジン・ドラゴンズ,It's Time,-,18,129,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,2,129,,,,
32,-,The Killers,Mr. Brightside,-,15,125,,,,
33,-,Milky Chance,Stolen Dance,-,27,7,,,,
34,-,Florence + the Machine,Cosmic Love,-,17,131,,,,
35,-,Muse,Uprising,-,25,129,,,,
36,-,Jeff Buckley,Hallelujah,-,9,131,,,,
37,-,Kings of Leon,Sex on Fire,-,4,131,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,18,10,86,,,,
39,-,Kevin Morby,"Bittersweet, TN (feat. Erin Rae)",-,39,1,,,,
40,down,Tones and I,Dance Monkey,19,1,129,6,2019-10-06,1,2019-11-10
41,-,Coldplay,The Scientist,-,10,116,,,,
42,-,Lana Del Rey,Video Games (Remastered),-,36,92,,,,
43,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,95,,,,
44,-,Arcade Fire,Intervention,-,37,108,,,,
45,down,Kodaline,The One,20,8,61,,,,
46,down,Coldplay,Yellow,3,2,128,,,,
47,-,イマジン・ドラゴンズ,Radioactive,-,11,130,,,,
48,-,Florence + the Machine,You've Got the Love,-,12,127,,,,
49,-,Walking On Cars,Speeding Cars,-,22,125,,,,
50,-,Bell X1,Rocky Took a Lover,-,16,125,,,,
51,-,MGMT,Time to Pretend,-,6,124,,,,
52,down,Arctic Monkeys,Fluorescent Adolescent,21,8,68,,,,
53,-,Wheatus,Teenage Dirtbag,-,9,81,,,,
54,-,My Chemical Romance,Teenagers,-,38,115,,,,
55,down,Vance Joy,Riptide,22,13,56,,,,
56,-,Talos,dance against the calm,-,56,1,,,,
57,-,Moon Landing,Clockwise Smiles,-,57,1,,,,
58,-,Jinkx Monsoon,Know-It-All,-,58,1,,,,
59,-,Sun's Signature,Golden Air,-,59,1,,,,
60,-,Green Day,Going to Pasalacqua,-,60,1,,,,
61,-,madeust,Fukashigi No Carte (feat. Erenity),-,61,1,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,10,127,,,,
63,-,Green Day,Disappearing Boy,-,63,1,,,,
64,-,D. Cullen,"Sing My Story, Tell My Song",-,64,1,,,,
65,-,La Polla Records,No Somos Nada,-,65,1,,,,
66,-,Green Day,At the Library,-,66,1,,,,
67,-,Adam & The Ants,Prince Charming,-,67,1,,,,
68,-,Yung Lean,Agony,-,68,1,,,,
69,-,The Kooks,She Moves In Her Own Way,-,48,89,,,,
70,down,The Big Pink,Dominos,23,14,41,,,,
71,-,Joel Sunny,Desert Rose (Violin),-,71,1,,,,
72,-,Ed Schrader's Music Beat,Skedaddle,-,72,1,,,,
73,-,Rag'n'Bone Man,Human,-,16,95,,,,
74,-,Sonic Youth,Basement Contender,-,74,1,,,,
75,-,The Dickies,Where Did His Eye Go?,-,75,1,,,,
76,-,Snow Patrol,Signal Fire,-,42,93,,,,
77,down,Coldplay,Hymn for the Weekend,24,15,32,,,,
78,down,Echosmith,Cool Kids (Radio Edit),25,15,22,,,,
79,-,ペイヴメント,For Sale! The Preston School of Industry (Jessamine),-,79,1,,,,
80,down,Biffy Clyro,Many of Horror,26,17,18,,,,
81,-,ペイヴメント,Spit on a Stranger (Echo Canyon),-,81,1,,,,
82,-,ペイヴメント,You Are a Light (Echo Canyon),-,82,1,,,,
83,-,ペイヴメント,Folk Jam Guitar (SM Demo),-,83,1,,,,
84,-,Nilüfer Yanya,L/R,-,84,1,,,,
85,-,Joel Sunny,Why'd You Only Call Me When You're High (violin),-,85,1,,,,
86,-,Snow Patrol,Just Say Yes (Reworked),-,62,53,,,,
87,-,イマジン・ドラゴンズ,Demons,-,49,45,,,,
88,-,Oasis,Wonderwall,-,27,84,,,,
89,-,Elbow,Grounds for Divorce,-,46,89,,,,
90,-,Kasabian,Fire,-,65,41,,,,
91,-,Lorde,Royals,-,14,79,,,,
92,-,The Pogues,Fairytale of New York,-,1,27,,,,
93,-,Arctic Monkeys,When the Sun Goes Down,-,16,8,,,,
94,-,The Stunning,Brewing Up a Storm,-,45,30,,,,
95,-,The Black Keys,Lonely Boy,-,40,29,,,,
96,-,twenty one pilots,Stressed Out,-,12,54,,,,
97,-,コールドプレイ,Charlie Brown,-,44,81,,,,
98,-,Noah & The Whale,5 Years Time (Sun Sun Sun),-,84,6,,,,
99,-,Bell X1,Flame,-,38,73,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,65,34,,,,
