Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,195,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,176,,,,
4,up,MGMT,Kids,5,2,172,,,,
5,up,Kodaline,High Hopes,15,2,166,,,,
6,up,Fun.,Some Nights,7,3,186,,,,
7,up,Kodaline,All I Want,9,6,191,,,,
8,-,Taylor Swift,august,-,8,2,28,2020-08-02,28,2020-08-02
9,up,MGMT,Time to Pretend,11,6,188,,,,
10,up,MGMT,Electric Feel,12,9,179,,,,
11,up,Tones and I,Dance Monkey,13,1,188,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Adventure of a Lifetime,14,4,155,,,,
13,up,Birdy,Skinny Love,16,8,153,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,26,10,146,,,,
15,up,Arctic Monkeys,Fluorescent Adolescent,17,8,131,,,,
16,up,Kodaline,The One,18,8,119,,,,
17,up,Vance Joy,Riptide,19,13,113,,,,
18,up,twenty one pilots,Stressed Out,20,12,109,,,,
19,up,Paramore,Still Into You,21,13,97,,,,
20,up,The Big Pink,Dominos,22,14,102,,,,
21,up,Coldplay,Hymn for the Weekend,23,15,82,,,,
22,up,Echosmith,Cool Kids (Radio Edit),24,15,70,,,,
23,up,Biffy Clyro,Many of Horror,25,17,62,,,,
24,down,Marina and The Diamonds,Primadonna,8,5,186,,,,
25,-,Birdy,Wings,-,5,178,,,,
26,-,Metro Station,Shake It,-,4,168,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,192,,,,
28,-,Coldplay,Magic,-,7,179,,,,
29,-,Radiohead,Creep,-,12,7,,,,
30,-,Sarah McLachlan,Angel,-,11,147,,,,
31,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,182,,,,
32,-,Soda Blonde,Midnight Show,-,32,1,,,,
33,-,Imagine Dragons,Believer,-,1,49,,,,
34,-,Bakar,"Right Here, For Now",-,34,1,,,,
35,-,greentunnel,starry,-,35,1,,,,
36,-,MOLLY,Ballerina,-,36,1,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,6,1,4,,,,
38,-,Manchester Orchestra,Dinosaur,-,38,1,,,,
39,-,MAN ON MAN,Showgirls,-,39,1,,,,
40,-,crushed,Milksugar,-,40,1,,,,
41,-,"Man on the Internet, Steel & Darby Cupit","Bonedoggle (From ""Indie Cross"")",-,41,1,,,,
42,-,Lovely Little Girls,Breathing on the Back,-,42,1,,,,
43,-,La Force,condition of us,-,43,1,,,,
44,-,Manchester Orchestra,Cope,-,44,1,,,,
45,-,Green Day,When I Come Around (4-track demo),-,45,1,,,,
46,-,Mumford & Sons,Ditmas,-,46,1,,,,
47,-,MAN ON MAN,Take It from Me,-,47,1,,,,
48,-,The Clientele,My Childhood,-,48,1,,,,
49,-,Wasia Project,Ur So Pretty,-,49,1,,,,
50,-,GROUPLOVE,All,-,50,1,,,,
51,-,Die Heuwels Fantasties,Beloofde Land,-,51,1,,,,
52,-,Caroline Rose,Love / Lover / Friend,-,52,1,,,,
53,-,Die Heuwels Fantasties,Klein Tambotieboom,-,53,1,,,,
54,-,Jim White & Mary Margaret O'Hara,And the Angels Sing (Rising: Singles Club),-,54,1,,,,
