Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,123,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,115,,,,
4,up,MGMT,Kids,7,2,106,,,,
5,up,コールドプレイ,パラダイス,9,4,126,,,,
6,up,Bastille,Pompeii (Kat Krazy Remix),10,4,126,,,,
7,down,Snow Patrol,Chasing Cars,6,2,126,,,,
8,down,Of Monsters and Men,Little Talks,5,1,57,,,,
9,up,Florence + the Machine,Dog Days Are Over,38,2,125,,,,
10,up,Kodaline,High Hopes,11,2,105,,,,
11,up,Mumford & Sons,Little Lion Man,19,1,126,,,,
12,up,The Killers,Human,99,6,86,,,,
13,up,Mumford & Sons,The Cave,22,8,126,,,,
14,down,Fun.,Some Nights,13,3,116,,,,
15,down,Coldplay,A Sky Full of Stars,8,1,125,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,9,124,,,,
17,up,Jeff Buckley,Hallelujah,17,9,126,,,,
18,down,Elbow,One Day Like This,14,2,126,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,11,77,,,,
20,down,コールドプレイ & リアーナ,Princess of China,18,13,126,,,,
21,up,Birdy,Wings,71,5,115,,,,
22,up,Marina and The Diamonds,Primadonna,74,5,118,,,,
23,down,Kodaline,All I Want,20,6,121,,,,
24,down,Florence + the Machine,Cosmic Love,21,17,126,,,,
25,-,Glass Animals,Heat Waves,-,1,40,75,2021-02-28,71,2021-03-07
26,down,Metro Station,Shake It,23,4,105,,,,
27,up,MGMT,Time to Pretend,28,6,119,,,,
28,down,Plain White T's,Hey There Delilah,24,21,126,,,,
29,up,Brandon Flowers,Crossfire,30,21,79,,,,
30,up,イマジン・ドラゴンズ,It's Time,41,18,124,,,,
31,up,Kings of Leon,Sex on Fire,31,4,126,,,,
32,down,イマジン・ドラゴンズ,Radioactive,27,11,125,,,,
33,down,Green Day,Good Riddance (Time of Your Life),32,2,124,,,,
34,down,MGMT,Electric Feel,33,9,111,,,,
35,down,Coldplay,Fix You,25,3,126,,,,
36,down,The White Stripes,Seven Nation Army,26,18,75,,,,
37,-,Madi Diaz,The Other Side,-,37,1,,,,
38,up,Tones and I,Dance Monkey,56,1,124,6,2019-10-06,1,2019-11-10
39,-,Alok & Bastille,Run Into Trouble,-,39,1,,,,
40,-,Sufjan Stevens,Come On! Feel the Illinoise!,-,40,1,,,,
41,-,Placebo,Beautiful James,-,41,2,,,,
42,down,Muse,Uprising,35,25,124,,,,
43,down,The Killers,Mr. Brightside,36,15,120,,,,
44,down,Florence + the Machine,You've Got the Love,37,12,122,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,44,10,122,,,,
46,down,Bastille,Of the Night,43,27,84,,,,
47,-,Blossoms,The Sulking Poet,-,47,1,,,,
48,-,She Drew The Gun,Something for the Pain,-,48,1,,,,
49,-,CLOVES,California Numb (Acoustic),-,49,1,,,,
50,-,Angel Olsen,All The Good Times,-,50,1,,,,
51,-,Liam Gallagher,Everything's Electric,-,4,3,,,,
52,-,ÄTNA,I See Love,-,52,1,,,,
53,down,Coldplay,Magic,29,7,114,,,,
54,-,Lauren Sanderson,Tongue Tied,-,54,1,,,,
55,-,Neoni,Darkside,-,55,2,,,,
56,-,Hollow Coves,Blessings,-,56,1,,,,
57,down,Foo Fighters,Best of You,12,12,69,,,,
58,-,Liam Gallagher,C’mon You Know,-,44,1,,,,
59,-,SOHN & Metropole Orkest,Rennen (Live with the Metropole Orkest),-,59,1,,,,
60,-,Rosie Carney,dad,-,45,1,,,,
61,-,KennyHoopla,DIRTY WHITE VANS//,-,61,1,,,,
62,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,62,1,,,,
63,down,Foo Fighters,Times Like These,40,5,7,,,,
64,-,Al Doum & The Faryds,Light Up,-,64,1,,,,
65,-,Einstürzende Neubauten,Ich gehe jetzt,-,65,1,,,,
66,-,Crawlers,I Can't Drive,-,66,1,,,,
67,-,Florence + the Machine,My Love,-,67,2,,,,
68,down,Heathers,Remember When,46,30,118,,,,
69,down,Bell X1,Rocky Took a Lover,52,16,120,,,,
70,down,Walking On Cars,Speeding Cars,51,22,121,,,,
71,down,Foo Fighters,Everlong,42,42,2,,,,
72,-,The Slow Show,Anybody Else Inside,-,72,1,,,,
73,-,Seabear,Parade,-,73,1,,,,
74,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,74,1,,,,
75,-,Lunar Vacation,Shrug,-,75,1,,,,
76,-,Los Americanos,Paralelo V,-,76,1,,,,
77,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,77,1,,,,
78,down,Tom Grennan,Remind Me,3,1,3,,,,
79,-,The Brian Jonestown Massacre,Tombes Oubliées,-,79,1,,,,
80,-,Marina Allen,"Oh, Louise",-,80,1,,,,
81,-,Bodega,Thrown,-,81,1,,,,
82,down,James Bay,Give Me The Reason,39,39,2,,,,
83,-,Tame Impala,Lost In Yesterday,-,83,2,,,,
84,-,Citizen,Black and Red (Alternative Version),-,84,1,,,,
85,-,Citizen,Glass World (Alternative Version),-,85,1,,,,
86,-,EFÉ,KIWI,-,86,1,,,,
87,down,Coldplay,Yellow,45,2,122,,,,
88,-,Citizen,Thin Air (Alternative Version),-,88,1,,,,
89,-,EXUM,X. Anima,-,89,1,,,,
90,-,Citizen,Blue Sunday (Alternative Version),-,90,1,,,,
91,-,Marcoca,Magic Drips,-,91,1,,,,
92,-,beabadoobee,Talk,-,92,1,,,,
93,-,Citizen,Fight Beat (Alternative Version),-,93,1,,,,
94,-,Filip Lackovic,Paint It Black,-,94,1,,,,
95,-,Citizen,I Want to Kill You (Alternative Version),-,95,1,,,,
96,-,Citizen,Death Dance Approximately (Alternative Version),-,96,1,,,,
97,-,Low Hum,Escape,-,97,1,,,,
98,-,Ex:Re,Too Sad,-,98,1,,,,
99,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,114,,,,
100,-,Wheatus,Teenage Dirtbag,-,9,77,,,,
