Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,75,,,,
2,up,Of Monsters and Men,Little Talks,3,1,77,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,142,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,134,,,,
5,up,Snow Patrol,Chasing Cars,10,2,146,,,,
6,up,MGMT,Kids,7,2,125,,,,
7,up,コールドプレイ,パラダイス,8,4,146,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),9,4,146,,,,
9,up,Elbow,One Day Like This,16,2,146,,,,
10,up,Kodaline,High Hopes,11,2,122,,,,
11,up,Mumford & Sons,Little Lion Man,14,1,146,,,,
12,up,Florence + the Machine,Dog Days Are Over,12,2,145,,,,
13,up,Mumford & Sons,The Cave,15,8,146,,,,
14,up,Rosa Linn,SNAP,19,14,2,,,,
15,up,Fun.,Some Nights,17,3,136,,,,
16,down,Coldplay,A Sky Full of Stars,6,1,146,,,,
17,up,Jeff Buckley,Hallelujah,18,9,146,,,,
18,down,Coldplay,Fix You,13,3,146,,,,
19,up,WALK THE MOON,Shut Up and Dance,29,9,144,,,,
20,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,20,1,,,,
21,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,96,,,,
22,up,Birdy,Wings,23,5,136,,,,
23,down,コールドプレイ & リアーナ,Princess of China,22,13,146,,,,
24,up,Marina and The Diamonds,Primadonna,24,5,138,,,,
25,up,Coldplay,Adventure of a Lifetime,59,4,106,,,,
26,down,Kodaline,All I Want,25,6,142,,,,
27,up,Florence + the Machine,Cosmic Love,27,17,146,,,,
28,up,Metro Station,Shake It,28,4,123,,,,
29,down,Florence + the Machine,You've Got the Love,26,12,142,,,,
30,down,MGMT,Time to Pretend,21,6,139,,,,
31,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,134,,,,
32,-,Imagine Dragons,Believer,-,1,43,,,,
33,down,The White Stripes,Seven Nation Army,32,18,95,,,,
34,down,Plain White T's,Hey There Delilah,33,21,146,,,,
35,up,Kings of Leon,Sex on Fire,39,4,146,,,,
36,down,Coldplay,Magic,34,7,135,,,,
37,up,イマジン・ドラゴンズ,It's Time,43,18,144,,,,
38,down,イマジン・ドラゴンズ,Radioactive,30,11,145,,,,
39,down,Green Day,Good Riddance (Time of Your Life),37,2,144,,,,
40,up,Milky Chance,Stolen Dance,40,27,22,,,,
41,down,Coldplay,Yellow,38,2,143,,,,
42,down,Muse,Uprising,41,25,144,,,,
43,down,MGMT,Electric Feel,42,9,132,,,,
44,up,Bastille,Of the Night,45,27,103,,,,
45,-,Glass Animals,Heat Waves,-,1,48,75,2021-02-28,71,2021-03-07
46,up,Bell X1,Rocky Took a Lover,47,16,140,,,,
47,up,James Bay,Hold Back the River (Live At The Hotel Cafe),94,28,131,,,,
48,down,Brandon Flowers,Crossfire,35,21,96,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,60,10,142,,,,
50,up,The 1975,Chocolate,50,35,134,,,,
51,down,The Killers,Mr. Brightside,44,15,140,,,,
52,down,My Chemical Romance,Teenagers,51,38,130,,,,
53,down,Tones and I,Dance Monkey,36,1,142,6,2019-10-06,1,2019-11-10
54,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,123,,,,
55,-,Beth Orton,Friday Night,-,55,1,,,,
56,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,56,41,85,,,,
57,down,Arcade Fire,Intervention,55,37,123,,,,
58,down,Vance Joy,Riptide,57,40,124,,,,
59,down,Walking On Cars,Speeding Cars,48,22,140,,,,
60,down,Birdy,Skinny Love,58,8,103,,,,
61,down,Coldplay,The Scientist,49,10,131,,,,
62,down,Sarah McLachlan,Angel,61,11,105,,,,
63,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),64,43,110,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,63,10,101,,,,
65,down,Oasis,Wonderwall,62,27,99,,,,
66,down,The Kooks,She Moves In Her Own Way,65,48,103,,,,
67,down,コールドプレイ,Charlie Brown,66,44,94,,,,
68,down,Elbow,Grounds for Divorce,67,46,103,,,,
69,down,The All-American Rejects,Gives You Hell,68,50,97,,,,
70,down,Bell X1,Flame,69,38,87,,,,
71,up,Arctic Monkeys,Fluorescent Adolescent,71,8,81,,,,
72,down,Kodaline,The One,70,8,75,,,,
73,down,Heathers,Remember When,46,30,137,,,,
74,down,Vance Joy,Riptide,72,13,69,,,,
75,down,twenty one pilots,Stressed Out,73,12,65,,,,
76,down,Snow Patrol,Just Say Yes (Reworked),74,62,65,,,,
77,down,イマジン・ドラゴンズ,Demons,75,49,58,,,,
78,down,Paramore,Still Into You,76,13,51,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,86,65,46,,,,
80,down,Kasabian,Fire,77,65,53,,,,
81,down,The Big Pink,Dominos,78,14,53,,,,
82,down,The Riptide Movement,All Works Out,80,26,47,,,,
83,down,Coldplay,Hymn for the Weekend,79,15,43,,,,
84,down,The Black Keys,Lonely Boy,82,40,40,,,,
85,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",83,53,14,,,,
86,-,Foo Fighters,Times Like These,-,5,8,,,,
87,up,Lorde,Royals,90,14,90,,,,
88,down,The Stunning,Brewing Up a Storm,81,45,39,,,,
89,-,Taylor Swift,august,-,8,1,28,2020-08-02,28,2020-08-02
90,down,The National,Weird Goodbyes (feat. Bon Iver),53,53,2,,,,
91,up,Snow Patrol,Signal Fire,95,42,107,,,,
92,down,Foo Fighters,Best of You,89,12,81,,,,
93,down,Echosmith,Cool Kids (Radio Edit),84,15,30,,,,
94,down,Biffy Clyro,Many of Horror,85,17,25,,,,
95,-,Picture This,Take My Hand,-,76,16,,,,
96,down,Lana Del Rey,Video Games (Remastered),52,36,105,,,,
97,-,Wheatus,Teenage Dirtbag,-,9,92,,,,
98,down,Coldplay,Clocks,88,32,18,,,,
99,down,Arcade Fire,Crown of Love,97,83,14,,,,
100,down,Walking On Cars,Two Stones,99,81,16,,,,
