Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,13,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,25,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,94,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,86,,,,
5,up,Of Monsters and Men,Little Talks (Live),7,2,96,,,,
6,up,MGMT,Kids,9,2,78,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),10,4,96,,,,
8,up,Snow Patrol,Chasing Cars,21,2,96,,,,
9,up,Elbow,One Day Like This,12,2,96,,,,
10,up,Kodaline,High Hopes,14,2,79,,,,
11,down,Tom Grennan,Little Bit of Love,3,1,27,,,,
12,up,コールドプレイ,パラダイス,24,4,96,,,,
13,down,Mumford & Sons,Little Lion Man,6,1,96,,,,
14,up,Mumford & Sons,The Cave,15,8,96,,,,
15,down,Imagine Dragons,Believer,2,1,36,,,,
16,up,Fun.,Some Nights,93,3,88,,,,
17,up,WALK THE MOON,Shut Up and Dance,17,9,94,,,,
18,down,Florence + the Machine,Dog Days Are Over,11,2,95,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,95,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,47,,,,
21,down,Jeff Buckley,Hallelujah,16,9,96,,,,
22,down,MGMT,Time to Pretend,19,6,90,,,,
23,up,Lorde,Royals,26,14,60,,,,
24,up,Marina and The Diamonds,Primadonna,59,5,91,,,,
25,up,Kodaline,All I Want,38,6,92,,,,
26,down,Florence + the Machine,Cosmic Love,23,17,96,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,87,,,,
28,down,The White Stripes,Seven Nation Army,27,18,45,,,,
29,down,Plain White T's,Hey There Delilah,28,21,96,,,,
30,up,コールドプレイ & リアーナ,Princess of China,37,13,96,,,,
31,down,Kings of Leon,Sex on Fire,30,4,96,,,,
32,up,Coldplay,Magic,35,7,86,,,,
33,down,Green Day,Good Riddance (Time of Your Life),31,2,94,,,,
34,down,Coldplay,Fix You,32,3,96,,,,
35,down,The Killers,Mr. Brightside,29,15,90,,,,
36,up,The Killers,Human,44,6,69,,,,
37,down,MGMT,Electric Feel,33,9,82,,,,
38,up,イマジン・ドラゴンズ,It's Time,45,18,94,,,,
39,down,Bastille,Of the Night,36,27,54,,,,
40,up,イマジン・ドラゴンズ,Radioactive,49,11,95,,,,
41,-,Tom Grennan,Don't Break the Heart,-,41,1,,,,
42,down,Muse,Uprising,34,25,94,,,,
43,down,Heathers,Remember When,42,30,88,,,,
44,up,James Bay,Hold Back the River (Live At The Hotel Cafe),47,28,87,,,,
45,down,The 1975,Chocolate,40,35,87,,,,
46,down,My Chemical Romance,Teenagers,41,38,83,,,,
47,up,Florence + the Machine,You've Got the Love,52,12,92,,,,
48,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,43,40,78,,,,
49,down,Arcade Fire,Intervention,46,37,75,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,58,10,92,,,,
51,down,Vance Joy,Riptide,50,40,78,,,,
52,down,Wheatus,Teenage Dirtbag,51,9,50,,,,
53,up,Bell X1,Rocky Took a Lover,53,16,90,,,,
54,up,Walking On Cars,Speeding Cars,54,22,91,,,,
55,up,Snow Patrol,Signal Fire,83,42,68,,,,
56,down,Birdy,Wings,22,5,89,,,,
57,down,Oasis,Wonderwall,56,27,52,,,,
58,down,Coldplay,Yellow,48,2,92,,,,
59,up,Sarah McLachlan,Angel,69,11,64,,,,
60,down,Foster the People,Pumped Up Kicks,55,9,88,,,,
61,down,Birdy,Skinny Love,57,8,61,,,,
62,down,Coldplay,The Scientist,60,10,86,,,,
63,-,Panda Bear,playing the long game,-,63,1,,,,
64,-,The White Stripes,Hello Operator,-,64,1,,,,
65,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,97,41,51,,,,
66,down,Tones and I,Dance Monkey,13,1,94,6,2019-10-06,1,2019-11-10
67,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),68,43,65,,,,
68,-,Imagine Dragons,Monday,-,68,1,,,,
69,-,Wet,Old Bone (Jim-E Stack Remix),-,69,1,,,,
70,-,Telefís,We Need (Fetch Remix),-,70,1,,,,
71,-,The Psychedelic Furs,Evergreen,-,71,1,,,,
72,-,Kindness,Softness as a Weapon,-,72,1,,,,
73,-,Wet,Trust No Man (Acoustic),-,73,1,,,,
74,-,Imagine Dragons,Lonely,-,74,1,,,,
75,-,Chadwick Stokes & State Radio,Prison Blue Eyes,-,75,1,,,,
76,-,CRMNL,Adrenaline,-,76,1,,,,
77,-,ZZ Ward,Move Like U Stole It,-,77,1,,,,
78,down,Glass Animals,Heat Waves,65,1,24,75,2021-02-28,71,2021-03-07
79,down,Kaiser Chiefs,Ruby,39,39,53,,,,
80,up,Rag'n'Bone Man,Human,84,16,69,,,,
81,-,Wet,Old Bone,-,81,1,,,,
82,-,Buhlungu Sikhosana,Ntethe,-,82,1,,,,
83,-,Flèche Love,Festa Tocandira,-,83,1,,,,
84,-,Billie Eilish,Happier Than Ever (Edit),-,84,1,,,,
85,-,UNSECRET & Liv Ash,This Is My Show,-,85,1,,,,
86,-,Low Hum,All I Know,-,86,1,,,,
87,-,Young Franco,Underneath (feat. Golden Vessel),-,87,1,,,,
88,up,Brandon Flowers,Crossfire,94,21,60,,,,
89,-,Magdalena Bay,Secrets (Your Fire),-,89,1,,,,
90,-,Liars,My Pulse to Ponder,-,90,1,,,,
91,down,The Kooks,She Moves In Her Own Way,87,48,61,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,67,10,57,,,,
93,-,コールドプレイ,Charlie Brown,-,44,54,,,,
94,up,Foo Fighters,Best of You,99,12,49,,,,
95,down,Elbow,Grounds for Divorce,73,46,60,,,,
96,down,The All-American Rejects,Gives You Hell,74,50,57,,,,
97,down,Kodaline,The One,85,8,40,,,,
98,down,Vance Joy,Riptide,88,13,32,,,,
99,down,twenty one pilots,Stressed Out,89,12,34,,,,
100,-,Coldplay,Adventure of a Lifetime,-,4,63,,,,
