Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,8,97,2020-11-15,4,2020-11-22
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,60,,,,
3,up,Florence + the Machine,Dog Days Are Over,31,2,60,,,,
4,up,Of Monsters and Men,Little Talks (Live),5,2,61,,,,
5,up,Snow Patrol,Chasing Cars,6,2,61,,,,
6,up,コールドプレイ,パラダイス,26,4,61,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),7,4,61,,,,
8,up,Kodaline,The One,70,8,22,,,,
9,up,Kodaline,High Hopes,14,2,49,,,,
10,up,Coldplay,Fix You,20,3,61,,,,
11,down,Mumford & Sons,The Cave,10,8,61,,,,
12,up,Tones and I,Dance Monkey,12,1,61,6,2019-10-06,1,2019-11-10
13,down,Foster the People,Pumped Up Kicks,11,9,55,,,,
14,-,Ger,When Ash Turns into Diamond,-,14,1,,,,
15,down,Fun.,Some Nights,13,3,57,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,9,59,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,60,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,12,,,,
19,up,Florence + the Machine,You've Got the Love,56,12,57,,,,
20,down,Mumford & Sons,Little Lion Man,9,1,61,,,,
21,up,Birdy,Wings,22,5,56,,,,
22,up,Marina and The Diamonds,Primadonna,24,5,59,,,,
23,up,Kodaline,All I Want,25,6,58,,,,
24,up,コールドプレイ & リアーナ,Princess of China,45,13,61,,,,
25,up,Florence + the Machine,Cosmic Love,27,17,61,,,,
26,up,Jeff Buckley,Hallelujah,29,9,61,,,,
27,up,イマジン・ドラゴンズ,Radioactive,46,11,60,,,,
28,up,Metro Station,Shake It,28,4,54,,,,
29,up,Kings of Leon,Sex on Fire,33,4,61,,,,
30,down,MGMT,Time to Pretend,18,6,58,,,,
31,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,56,,,,
32,up,The White Stripes,Seven Nation Army,32,18,10,,,,
33,up,Plain White T's,Hey There Delilah,39,21,61,,,,
34,-,BANNERS,Someone To You,-,34,3,,,,
35,down,Coldplay,Magic,34,7,54,,,,
36,up,Coldplay,Yellow,64,2,57,,,,
37,down,イマジン・ドラゴンズ,It's Time,35,18,59,,,,
38,down,Green Day,Good Riddance (Time of Your Life),36,2,59,,,,
39,down,MGMT,Electric Feel,37,9,53,,,,
40,down,The Killers,Mr. Brightside,38,15,55,,,,
41,up,Muse,Uprising,42,25,59,,,,
42,-,Lewis Capaldi,Before You Go,-,1,44,45,2019-11-24,10,2020-08-30
43,up,イマジン・ドラゴンズ,On Top of the World,69,10,57,,,,
44,down,Bastille,Of the Night,41,27,19,,,,
45,up,The 1975,Chocolate,47,35,52,,,,
46,up,Coldplay,The Scientist,66,10,51,,,,
47,up,Oasis,Wonderwall,63,27,17,,,,
48,up,My Chemical Romance,Teenagers,48,38,48,,,,
49,up,Arcade Fire,Intervention,53,37,44,,,,
50,up,The Killers,Human,91,6,44,,,,
51,down,Lana Del Rey,Video Games (Remastered),49,36,39,,,,
52,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,45,,,,
53,down,Vance Joy,Riptide,52,40,47,,,,
54,down,Elbow,One Day Like This,8,2,61,,,,
55,up,Lewis Capaldi,Someone You Loved,82,1,39,4,2019-10-06,4,2019-10-06
56,down,Birdy,Skinny Love,54,8,35,,,,
57,up,Walking On Cars,Speeding Cars,58,22,56,,,,
58,down,Bell X1,Rocky Took a Lover,44,16,55,,,,
59,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),57,43,36,,,,
60,down,Heathers,Remember When,43,30,53,,,,
61,-,Sarah McLachlan,Angel,-,11,36,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,59,10,32,,,,
63,down,The Kooks,She Moves In Her Own Way,60,48,33,,,,
64,up,コールドプレイ,Charlie Brown,77,44,30,,,,
65,down,Elbow,Grounds for Divorce,61,46,34,,,,
66,down,The All-American Rejects,Gives You Hell,62,50,32,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,67,8,23,,,,
68,up,twenty one pilots,Stressed Out,71,12,19,,,,
69,up,Snow Patrol,Just Say Yes (Reworked),72,62,17,,,,
70,up,Of Monsters and Men,Little Talks,73,1,16,,,,
71,up,イマジン・ドラゴンズ,Demons,74,49,11,,,,
72,up,The Big Pink,Dominos,75,14,12,,,,
73,up,Red Hot Chili Peppers,Under the Bridge,78,65,11,,,,
74,up,Kasabian,Fire,76,65,12,,,,
75,up,The Riptide Movement,All Works Out,84,26,12,,,,
76,up,Coldplay,Hymn for the Weekend,86,15,7,,,,
77,up,The Black Keys,Lonely Boy,85,40,9,,,,
78,down,The Pogues,Fairytale of New York,2,1,14,,,,
79,-,Imagine Dragons,Believer,-,1,22,,,,
80,up,The Stunning,Brewing Up a Storm,100,45,9,,,,
81,up,Echosmith,Cool Kids (Radio Edit),93,15,6,,,,
82,up,Biffy Clyro,Many of Horror,99,17,8,,,,
83,-,Arcade Fire,Crown of Love,-,83,3,,,,
84,up,Wheatus,Teenage Dirtbag,95,9,19,,,,
85,-,Christine and the Queens,Tilted,-,60,3,,,,
86,down,Bell X1,Flame,65,38,26,,,,
87,-,Snow Patrol,Signal Fire,-,42,42,,,,
88,-,Coldplay,Clocks,-,32,3,,,,
89,-,The National,Slow Show (Live in Brussels),-,89,1,,,,
90,-,Blur,Song 2,-,87,2,,,,
91,-,Arctic Monkeys,When the Sun Goes Down,-,16,4,,,,
92,-,Coldplay,Every Teardrop Is a Waterfall,-,91,4,,,,
93,down,Lorde,Royals,21,14,40,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,92,2,,,,
95,down,James Bay,Hold Back the River (Live At The Hotel Cafe),92,28,58,,,,
96,down,Kaiser Chiefs,Ruby,94,39,34,,,,
97,down,Foo Fighters,Best of You,96,12,24,,,,
98,-,Walking On Cars,Two Stones,-,81,5,,,,
99,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,93,1,,,,
100,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,92,1,,,,
