Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,7,1,2,,,,
2,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,35,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,9,,,,
4,up,Charli XCX,BRAT,28,4,2,,,,
5,-,Luke Combs,Fathers & Sons,-,5,1,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,10,1,5,,,,
7,up,Various Artists,NOW That's What I Call Music! 117,8,1,11,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,11,8,3,,,,
9,down,Various Artists,NOW That's What I Call Rock Anthems,6,6,3,,,,
10,up,Taylor Swift,Lover,31,10,74,7,2019-10-06,3,2019-10-20
11,up,Meghan Trainor,Timeless,26,11,2,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),12,8,8,,,,
13,up,Benson Boone,Fireworks & Rollerblades,25,7,11,,,,
14,down,Becky Hill,Believe Me Now?,3,3,3,,,,
15,up,ABBA,Gold: Greatest Hits,18,2,219,53,2019-10-06,10,2019-10-20
16,up,P!nk,Greatest Hits...So Far!!!,72,11,33,,,,
17,up,Various Artists,NOW That's What I Call Legendary,66,2,27,,,,
18,down,Richard Hawley,In This City They Call You Love,9,9,3,,,,
19,down,Eminem,Curtain Call: The Hits,13,9,92,,,,
20,up,Various Artists,NOW That's What I Call a Sizzling Summer,22,1,23,,,,
21,up,Dave Pearce,Dave Pearce Trance Anthems,52,21,77,,,,
22,down,RAYE,Genesis. - EP,21,21,2,,,,
23,-,Foo Fighters,Foo Fighters: Greatest Hits,-,2,89,,,,
24,down,Workout Remix Factory,Best Workout 2024,23,16,9,,,,
25,up,Various Artists,NOW That's What I Call a Massive 80s Party,30,9,35,,,,
26,-,Tove Lo & SG Lewis,HEAT - EP,-,26,1,,,,
27,up,Taylor Swift,reputation,51,27,26,74,2020-02-02,64,2020-02-09
28,down,Eagles,The Complete Greatest Hits,15,15,114,,,,
29,-,Foo Fighters,But Here We Are,-,1,13,,,,
30,down,Various Artists,NOW That's What I Call Timeless... The Songs,16,1,108,,,,
31,down,Take That,This Life,14,2,26,,,,
32,-,John Grant,The Art of the Lie,-,32,1,,,,
33,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,33,1,,,,
34,down,Eminem,The Marshall Mathers LP,24,24,4,,,,
35,up,Taylor Swift,1989 (Taylor's Version),87,4,12,,,,
36,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,36,1,,,,
37,-,NAYEON,NA,-,37,1,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),55,3,24,,,,
39,down,Various Artists,NOW - Yearbook Extra 1974,34,34,2,,,,
40,-,Sea Girls,Midnight Butterflies,-,40,1,,,,
41,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),20,15,23,,,,
42,up,Various Artists,Pacha Ibiza Classics,97,5,64,,,,
43,down,Bring Me The Horizon,POST HUMAN: NeX GEn,19,1,4,,,,
44,-,Black Country Communion,V,-,44,1,,,,
45,down,Girls Aloud,Ten,33,10,9,,,,
46,-,Moby,always centered at night,-,46,1,,,,
47,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,47,1,,,,
48,down,The Teskey Brothers,Run Home Slow,43,12,9,,,,
49,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,3,124,,,,
50,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,50,1,,,,
51,down,Various Artists,Songs for the Car,32,3,95,,,,
52,-,Lindsey Stirling,Duality,-,52,1,,,,
53,up,RAYE,My 21st Century Blues,63,1,36,,,,
54,down,Amy Winehouse,Back to Black,27,5,93,,,,
55,down,Crowded House,Gravity Stairs,17,17,3,,,,
56,-,Normani,Dopamine,-,56,1,,,,
57,down,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,38,38,2,,,,
58,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),40,3,5,,,,
59,-,Françoise Hardy,Tous les garçons et les filles,-,59,1,,,,
60,-,Florrie,The Lost Ones,-,60,1,,,,
61,down,Eminem,The Eminem Show,29,29,5,,,,
62,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,62,1,,,,
63,down,KAYTRANADA,TIMELESS,46,46,2,,,,
64,-,Bru-C,Family Only,-,64,1,,,,
65,-,Taylor Swift,Fearless (Taylor's Version),-,2,14,1,2021-04-11,1,2021-04-11
66,-,The Beatles,1 (2015 Version),-,8,138,10,2019-10-06,10,2019-10-06
67,-,Stephen Wilson Jr.,søn of dad,-,67,1,,,,
68,down,AURORA,What Happened To The Heart?,49,49,2,,,,
69,-,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),-,69,1,,,,
70,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,70,1,,,,
71,-,The Fisherman's Friends,Keep Hauling (Music from the Movie),-,30,15,,,,
72,-,Various Artists,The Country Album,-,13,75,,,,
73,-,SAM MORTON,Daffodils & Dirt,-,73,1,,,,
74,down,Beth Gibbons,Lives Outgrown,65,19,5,,,,
75,-,David Bowie,Rock 'n' Roll Star!,-,75,1,,,,
76,-,P!nk,TRUSTFALL,-,1,32,,,,
77,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,15,50,,,,
78,down,Kings of Leon,Can We Please Have Fun,48,2,6,,,,
79,-,Céline Dion,My Love - Essential Collection,-,37,16,,,,
80,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,-,15,48,,,,
81,-,Tom Walker,What a Time To Be Alive (Deluxe Edition),-,5,50,,,,
82,-,Culture Club,Colour By Numbers,-,82,1,,,,
83,-,Queen,The Platinum Collection,-,12,177,42,2019-10-06,38,2019-10-20
84,up,Oasis,Definitely Maybe,91,31,4,,,,
85,-,James,The Best of James,-,55,12,,,,
86,up,Various Artists,Pacha Ibiza: The House Collection (2000-2009),100,26,11,,,,
87,-,Kneecap,Fine Art,-,87,1,,,,
88,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),81,61,3,,,,
89,down,Carly Pearce,hummingbird,36,36,2,,,,
90,down,Hozier,Unheard - EP,42,8,13,,,,
91,down,Fleetwood Mac,Greatest Hits,80,13,62,42,2019-10-20,42,2019-10-20
92,-,Smashing Pumpkins,Greatest Hits,-,92,1,,,,
93,-,LAY,STEP,-,93,1,,,,
94,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,94,1,,,,
95,up,Tems,Born in the Wild,99,95,2,,,,
96,down,Jack Savoretti,Miss Italia,77,7,5,,,,
97,-,Bee Gees,The Ultimate Bee Gees,-,5,103,,,,
98,-,Pearl Jam,Dark Matter,-,3,6,,,,
99,-,The Football Classics Band,Footie Anthems,-,1,6,,,,
100,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,13,28,,,,
