Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,31,,,,
2,up,Kings of Leon,Can We Please Have Fun,7,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
4,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,3,6,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Various Artists,NOW That's What I Call Music! 117,5,1,7,,,,
7,down,Dua Lipa,Radical Optimism,1,1,3,,,,
8,up,Take That,This Life,8,2,22,,,,
9,up,ABBA,Gold: Greatest Hits,9,2,215,53,2019-10-06,10,2019-10-20
10,up,Various Artists,NOW That's What I Call a Sizzling Summer,15,1,19,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,4,,,,
12,up,Bugzy Malone,The Great British Dream,24,12,2,,,,
13,down,Various Artists,NOW That's What I Call Timeless... The Songs,12,1,104,,,,
14,down,Benson Boone,Fireworks & Rollerblades,10,7,7,,,,
15,up,Various Artists,The Annual 2024 - Ministry of Sound,27,6,23,,,,
16,-,Slash,Orgy of the Damned,-,16,1,,,,
17,up,Gabrielle,A Place In Your Heart,21,17,2,,,,
18,down,Amy Winehouse,Back to Black,13,5,89,,,,
19,-,Beth Gibbons,Lives Outgrown,-,19,1,,,,
20,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,94,15,47,,,,
21,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,41,21,2,,,,
22,-,Jack Savoretti,Miss Italia,-,22,1,,,,
23,down,Hozier,Unheard - EP,18,8,9,,,,
24,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,24,1,,,,
25,-,Shaznay Lewis,Pages,-,25,1,,,,
26,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,3,120,,,,
27,up,Queen,Greatest Hits,86,3,189,18,2019-10-06,17,2019-10-20
28,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),26,3,153,94,2019-10-06,15,2019-10-20
29,down,Beyoncé,COWBOY CARTER,19,1,8,,,,
30,-,Pet Shop Boys,Furthermore - EP,-,30,1,,,,
31,down,Keane,Hopes And Fears 20,29,29,2,,,,
32,-,Childish Gambino,Atavista,-,32,1,,,,
33,-,Kerry King,From Hell I Rise,-,33,1,,,,
34,-,New Kids On the Block,Still Kids,-,34,1,,,,
35,down,Workout Remix Factory,Best Workout 2024,20,16,5,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,up,Various Artists,NOW That's What I Call Gold,74,2,29,,,,
38,-,Ferocious Dog,Kleptocracy,-,38,1,,,,
39,-,Bright Light Bright Light,Enjoy Youth,-,39,1,,,,
40,down,Various Artists,Songs for the Car,33,3,91,,,,
41,down,Taylor Swift,Lover,30,10,70,7,2019-10-06,3,2019-10-20
42,up,Bambie Thug,Cathexis,64,42,2,,,,
43,up,Eagles,The Complete Greatest Hits,59,18,110,,,,
44,down,Dave Pearce,Dave Pearce Trance Anthems,31,21,73,,,,
45,down,Kelly Jones,Inevitable Incredible,6,6,3,,,,
46,up,Jordan Rakei,The Loop,90,46,2,,,,
47,-,ZEROBASEONE,You had me at HELLO,-,47,1,,,,
48,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,48,1,,,,
49,-,Michael Head & The Red Elastic Band,Loophole,-,49,1,,,,
50,-,Keane,The Best of Keane,-,50,1,,,,
51,-,Various Artists,NOW That's What I Call 90s: Dancefloor,-,4,21,,,,
52,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,52,1,,,,
53,-,Various Artists,Pacha Ibiza Dance Anthems,-,25,28,,,,
54,-,All Saints,All Hits,-,54,5,,,,
55,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),43,33,3,,,,
56,-,Girls Aloud,Ten,-,10,5,,,,
57,-,Elbow,The Best of (Deluxe),-,57,4,,,,
58,down,Pet Shop Boys,Nonetheless,25,2,4,,,,
59,up,Keane,Hopes and Fears,75,49,5,,,,
60,up,Queen,The Platinum Collection,96,12,176,42,2019-10-06,38,2019-10-20
61,-,Public Service Broadcasting,The Race For Space,-,61,2,,,,
62,-,Halestorm,Live At Wembley,-,62,1,,,,
63,-,The Mavericks,Moon & Stars,-,63,1,,,,
64,down,Elbow,AUDIO VERTIGO,36,1,7,,,,
65,down,Fleetwood Mac,Greatest Hits,42,13,58,42,2019-10-20,42,2019-10-20
66,up,Foo Fighters,Foo Fighters: Greatest Hits,82,2,86,,,,
67,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,-,15,46,,,,
68,up,Neil Diamond,All-Time Greatest Hits,89,6,78,74,2019-10-20,74,2019-10-20
69,-,RAYE,My 21st Century Blues,-,1,32,,,,
70,-,Bryan Adams,Anthology,-,59,5,,,,
71,-,Shellac,To All Trains,-,71,1,,,,
72,-,Laufey,Bewitched,-,47,3,,,,
73,-,Laufey,Bewitched: The Goddess Edition,-,73,1,,,,
74,down,Pearl Jam,Dark Matter,23,3,5,,,,
75,down,Skindred,Smile,58,5,5,,,,
76,-,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,-,3,6,,,,
77,-,Elton John,Diamonds,-,1,142,57,2019-10-06,16,2019-10-20
78,-,Fishmans,Long Season,-,78,1,,,,
79,-,Corey Taylor,CMF2B... or Not 2B,-,79,1,,,,
80,-,Various Artists,NOW That's What I Call 70s Pop,-,7,5,,,,
81,down,Various Artists,NOW That's What I Call Eurovision Song Contest,57,9,6,,,,
82,-,Cage the Elephant,Neon Pill,-,82,1,,,,
83,down,George Michael,Ladies & Gentlemen,38,10,76,,,,
84,up,Simply Red,The Greatest Hits,97,3,82,,,,
85,-,Barry Manilow,Barry Live In Britain,-,85,1,,,,
86,-,"Petri Alanko, Poe & Alan Wake",Alan Wake 2 (Original Soundtrack),-,86,1,,,,
87,-,Marina Satti,P.O.P. (EP),-,87,1,,,,
88,down,Myles Smith,You Promised A Lifetime - EP,45,38,6,,,,
89,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,19,79,,,,
90,down,Bruce Springsteen,Born In the U.S.A.,72,52,4,,,,
91,-,Kate Hudson,Glorious,-,91,1,,,,
92,down,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",71,7,142,88,2019-10-06,24,2020-02-16
93,-,Various Artists,The Rock Album,-,8,95,,,,
94,down,Various Artists,Dave Pearce Dance Anthems,73,5,74,,,,
95,-,Various Artists,60 Hits of the 60S,-,20,66,,,,
96,-,The Lovely Eggs,Eggsistentialism,-,96,1,,,,
97,-,The Killers,Direct Hits,-,9,23,,,,
98,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,13,27,,,,
99,-,U2,Please (Remastered 2024) - EP,-,99,1,,,,
100,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,2,8,,,,
