Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,32,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),24,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,6,,,,
5,up,Various Artists,NOW That's What I Call Music! 117,6,1,8,,,,
6,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,6,1,,,,
7,up,Jack Savoretti,Miss Italia,22,7,2,,,,
8,up,Various Artists,NOW That's What I Call a Sizzling Summer,10,1,20,,,,
9,up,Slash,Orgy of the Damned,16,9,2,,,,
10,down,Kings of Leon,Can We Please Have Fun,2,2,3,,,,
11,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,11,1,,,,
12,down,Take That,This Life,8,2,23,,,,
13,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,5,,,,
14,down,Dua Lipa,Radical Optimism,7,1,4,,,,
15,down,Benson Boone,Fireworks & Rollerblades,14,7,8,,,,
16,down,ABBA,Gold: Greatest Hits,9,2,216,53,2019-10-06,10,2019-10-20
17,up,Girls Aloud,Ten,56,10,6,,,,
18,-,Paul Weller,66,-,18,1,,,,
19,down,Various Artists,NOW That's What I Call Timeless... The Songs,13,1,105,,,,
20,down,Beth Gibbons,Lives Outgrown,19,19,2,,,,
21,-,RM,"Right Place, Wrong Person",-,21,1,,,,
22,down,Various Artists,The Annual 2024 - Ministry of Sound,15,6,24,,,,
23,-,twenty one pilots,Clancy,-,23,1,,,,
24,down,Hozier,Unheard - EP,23,8,10,,,,
25,down,Amy Winehouse,Back to Black,18,5,90,,,,
26,up,Beyoncé,COWBOY CARTER,29,1,9,,,,
27,-,Various Artists,NOW That's What I Call a Massive 80s Party,-,9,32,,,,
28,up,Michael Head & The Red Elastic Band,Loophole,49,28,2,,,,
29,up,Various Artists,Songs for the Car,40,3,92,,,,
30,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),28,3,154,94,2019-10-06,15,2019-10-20
31,-,Take That,This Life (Deluxe),-,31,1,,,,
32,up,Various Artists,Dave Pearce Dance Anthems,94,5,75,,,,
33,up,Various Artists,NOW That's What I Call 90s: Dancefloor,51,4,22,,,,
34,up,Various Artists,NOW That's What I Call Gold,37,2,30,,,,
35,down,Shaznay Lewis,Pages,25,25,2,,,,
36,-,Mariah Carey,Portrait,-,36,1,,,,
37,-,Tom Ball,Curtain Call,-,37,1,,,,
38,down,Workout Remix Factory,Best Workout 2024,35,16,6,,,,
39,down,Queen,Greatest Hits,27,3,190,18,2019-10-06,17,2019-10-20
40,-,Richard Marx,Greatest Hits,-,30,3,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,3,121,,,,
42,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,28,20,,,,
43,up,Eagles,The Complete Greatest Hits,43,18,111,,,,
44,-,Beluga Lagoon,The Slug's Bunnet,-,44,1,,,,
45,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
46,down,Dave Pearce,Dave Pearce Trance Anthems,44,21,74,,,,
47,-,Various Artists,Pacha Ibiza Classics,-,5,61,,,,
48,down,Pet Shop Boys,Furthermore - EP,30,30,2,,,,
49,-,Lenny Kravitz,Blue Electric Light,-,49,1,,,,
50,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,67,15,47,,,,
51,down,Bright Light Bright Light,Enjoy Youth,39,39,2,,,,
52,up,RAYE,My 21st Century Blues,69,1,33,,,,
53,-,Collateral,Should've Known Better,-,53,1,,,,
54,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,3,7,,,,
55,-,Bruce Springsteen,Greatest Hits,-,26,36,,,,
56,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,56,1,,,,
57,down,Taylor Swift,Lover,41,10,71,7,2019-10-06,3,2019-10-20
58,down,Ferocious Dog,Kleptocracy,38,38,2,,,,
59,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,-,5,15,51,2021-01-10,36,2021-01-17
60,-,Madonna,The Immaculate Collection,-,10,70,,,,
61,-,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack),-,42,10,,,,
62,-,Meekz,TRU,-,62,1,,,,
63,-,Barry Manilow,Ultimate Manilow,-,40,3,,,,
64,-,Take That,Never Forget: The Ultimate Collection,-,31,9,,,,
65,-,Verschillende artiesten,70 Hits of the 70s,-,8,51,,,,
66,-,Róisín Murphy,Hit Parade Remixes,-,66,1,,,,
67,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,76,3,7,,,,
68,-,Horse,The Road Less Travelled,-,68,1,,,,
69,up,Simply Red,The Greatest Hits,84,3,83,,,,
70,down,Bugzy Malone,The Great British Dream,12,12,3,,,,
71,-,Pak-Man,Legendary Still,-,71,1,,,,
72,-,Various Artists,Electric Dreams,-,13,15,,,,
73,up,Laufey,Bewitched: The Goddess Edition,73,73,2,,,,
74,-,Fleetwood Mac,Rumours,-,7,176,,,,
75,-,The Beatles,1 (2015 Version),-,8,137,10,2019-10-06,10,2019-10-06
76,-,The Cure,The Cure: Greatest Hits,-,45,13,,,,
77,-,Mark Knopfler,One Deep River,-,1,6,,,,
78,-,Dasha,What Happens Now?,-,70,2,,,,
79,-,Vince Staples,Dark Times,-,79,1,,,,
80,-,P!nk,Greatest Hits...So Far!!!,-,11,31,,,,
81,-,Nickelback,"The Best of Nickelback, Vol. 1",-,69,2,,,,
82,down,Keane,Hopes And Fears 20,31,29,3,,,,
83,down,Foo Fighters,Foo Fighters: Greatest Hits,66,2,87,,,,
84,-,Niko B,dog eat dog food world,-,84,1,,,,
85,down,Fleetwood Mac,Greatest Hits,65,13,59,42,2019-10-20,42,2019-10-20
86,down,George Michael,Ladies & Gentlemen,83,10,77,,,,
87,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,87,1,,,,
88,-,Oasis,Time Flies… (1994 - 2009),-,2,77,,,,
89,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),100,2,9,,,,
90,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,21,47,,,,
91,down,Kelly Jones,Inevitable Incredible,45,6,4,,,,
92,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,20,15,48,,,,
93,-,Pink Floyd,Wish You Were Here,-,44,20,,,,
94,-,Various Artists,80's Rock Down,-,4,59,,,,
95,-,James,The Best of James,-,55,11,,,,
96,-,Various Artists,Sing Your Heart Out Disney,-,18,91,,,,
97,down,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",92,7,143,88,2019-10-06,24,2020-02-16
98,-,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,-,98,1,,,,
99,down,New Kids On the Block,Still Kids,34,34,2,,,,
100,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,14,17,,,,
