Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,34,,,,
2,up,K-Trap,SMILE?,41,2,2,,,,
3,up,Becky Hill,Believe Me Now?,3,3,2,,,,
4,-,Pet Shop Boys,A new bohemia - EP,-,4,1,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,8,,,,
6,up,Various Artists,NOW That's What I Call Rock Anthems,28,6,2,,,,
7,-,Bon Jovi,Forever,-,7,1,,,,
8,down,Various Artists,NOW That's What I Call Music! 117,7,1,10,,,,
9,up,Richard Hawley,In This City They Call You Love,25,9,2,,,,
10,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,4,,,,
11,down,Shaboozey,Where I've Been isn't Where I'm Going,9,9,2,,,,
12,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),8,8,7,,,,
13,up,Eminem,Curtain Call: The Hits,57,9,91,,,,
14,up,Take That,This Life,24,2,25,,,,
15,up,Eagles,The Complete Greatest Hits,37,15,113,,,,
16,down,Various Artists,NOW That's What I Call Timeless... The Songs,11,1,107,,,,
17,up,Crowded House,Gravity Stairs,22,17,2,,,,
18,down,ABBA,Gold: Greatest Hits,16,2,218,53,2019-10-06,10,2019-10-20
19,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
20,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),15,15,22,,,,
21,-,RAYE,Genesis. - EP,-,21,1,,,,
22,down,Various Artists,NOW That's What I Call a Sizzling Summer,12,1,22,,,,
23,up,Workout Remix Factory,Best Workout 2024,66,16,8,,,,
24,up,Eminem,The Marshall Mathers LP,98,24,3,,,,
25,down,Benson Boone,Fireworks & Rollerblades,17,7,10,,,,
26,-,Meghan Trainor,Timeless,-,26,1,,,,
27,down,Amy Winehouse,Back to Black,10,5,92,,,,
28,-,Charli XCX,BRAT,-,28,1,,,,
29,up,Eminem,The Eminem Show,65,29,4,,,,
30,up,Various Artists,NOW That's What I Call a Massive 80s Party,32,9,34,,,,
31,down,Taylor Swift,Lover,30,10,73,7,2019-10-06,3,2019-10-20
32,up,Various Artists,Songs for the Car,42,3,94,,,,
33,down,Girls Aloud,Ten,19,10,8,,,,
34,-,Various Artists,NOW - Yearbook Extra 1974,-,34,1,,,,
35,down,Paul Weller,66,4,4,3,,,,
36,-,Carly Pearce,hummingbird,-,36,1,,,,
37,-,Only The Poets,One More Night,-,37,1,,,,
38,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,38,1,,,,
39,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,34,34,2,,,,
40,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),31,3,4,,,,
41,-,Sting & The Police,The Very Best of Sting & The Police,-,20,40,,,,
42,up,Hozier,Unheard - EP,55,8,12,,,,
43,up,The Teskey Brothers,Run Home Slow,84,12,8,,,,
44,down,Dua Lipa,Radical Optimism,21,1,6,,,,
45,-,Peyton Parrish,Kingdoms of Magical Rock,-,45,1,,,,
46,-,KAYTRANADA,TIMELESS,-,46,1,,,,
47,down,Various Artists,Dave Pearce Dance Anthems,18,5,77,,,,
48,down,Kings of Leon,Can We Please Have Fun,23,2,5,,,,
49,-,AURORA,What Happened To The Heart?,-,49,1,,,,
50,up,Various Artists,The Annual 2024 - Ministry of Sound,52,6,26,,,,
51,-,Taylor Swift,reputation,-,30,25,74,2020-02-02,64,2020-02-09
52,up,Dave Pearce,Dave Pearce Trance Anthems,85,21,76,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,3,123,,,,
54,-,Eels,EELS TIME!,-,54,1,,,,
55,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,3,23,,,,
56,-,JERUB,Finding My Feet EP,-,56,1,,,,
57,-,CHINCHILLA,Flytrap - EP,-,57,1,,,,
58,up,Queen,Greatest Hits,62,3,192,18,2019-10-06,17,2019-10-20
59,-,Joanne Shaw Taylor,Heavy Soul,-,59,1,,,,
60,-,Eminem,The Slim Shady LP,-,60,1,,,,
61,-,Taylor Swift,folklore,-,1,25,3,2020-07-26,1,2020-08-02
62,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),50,3,156,94,2019-10-06,15,2019-10-20
63,down,RAYE,My 21st Century Blues,20,1,35,,,,
64,-,Various Artists,NOW That's What I Call 90s: Dancefloor,-,4,23,,,,
65,down,Beth Gibbons,Lives Outgrown,49,19,4,,,,
66,-,Various Artists,NOW That's What I Call Legendary,-,2,26,,,,
67,-,Royal Republic,Lovecop,-,67,1,,,,
68,-,Johnny Flynn & Robert Macfarlane,The Moon Also Rises,-,24,6,,,,
69,-,Orlando Weeks,LOJA,-,69,1,,,,
70,down,Beyoncé,COWBOY CARTER,43,1,11,,,,
71,-,Apocalyptica,"Plays Metallica, Vol. 2",-,71,1,,,,
72,-,P!nk,Greatest Hits...So Far!!!,-,11,32,,,,
73,-,Bellah Mae,Never Waste A Heartbreak - EP,-,73,1,,,,
74,-,Taylor Swift,Midnights (3am Edition),-,1,36,,,,
75,-,"Michael Salvatori, Skye Lewin, Josh Mosser, Michael Sechrist, Rotem Moav & Pieter Schlosser",Destiny 2: The Final Shape (Original Game Soundtrack),-,75,1,,,,
76,down,Slash,Orgy of the Damned,33,9,4,,,,
77,down,Jack Savoretti,Miss Italia,27,7,4,,,,
78,-,Tom Jones,The Best of ... Tom Jones,-,56,4,,,,
79,-,Teddy Swims,Unlearning,-,28,7,,,,
80,up,Fleetwood Mac,Greatest Hits,82,13,61,42,2019-10-20,42,2019-10-20
81,-,Oasis,Definitely Maybe (Deluxe Edition Remastered),-,61,2,,,,
82,-,The Cure,The Cure: Greatest Hits,-,45,14,,,,
83,-,The 2 Johnnies,Small Town Heroes,-,83,1,,,,
84,-,Blondie,Greatest Hits,-,22,24,,,,
85,down,Richard Thompson,Ship To Shore,56,56,2,,,,
86,down,Madonna,The Immaculate Collection,79,10,72,,,,
87,up,Taylor Swift,1989 (Taylor's Version),100,4,11,,,,
88,up,Phil Collins,The Singles,89,28,14,,,,
89,down,James Grant & Jody Wisternoff,Anjunadeep 15,51,51,2,,,,
90,-,Fleetwood Mac,Rumours,-,7,177,,,,
91,-,Oasis,Definitely Maybe,-,31,3,,,,
92,-,Various Artists,120 Essential Hits of the 1940S,-,8,3,,,,
93,-,WayV,Give Me That - The 5th Mini Album - EP,-,93,1,,,,
94,-,Goat Girl,Below the Waste,-,94,1,,,,
95,-,T. Rex,T.Rex - Gold,-,92,2,,,,
96,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,1,103,51,2019-10-06,3,2020-07-12
97,down,Various Artists,Pacha Ibiza Classics,61,5,63,,,,
98,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,3,24,,,,
99,-,Tems,Born in the Wild,-,99,1,,,,
100,-,Various Artists,Pacha Ibiza: The House Collection (2000-2009),-,26,10,,,,
