Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,5,1,2,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,36,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
4,up,Various Artists,NOW That's What I Call Music! 117,7,1,12,,,,
5,up,Foo Fighters,Foo Fighters: Greatest Hits,23,2,90,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,8,6,4,,,,
7,down,Billie Eilish,HIT ME HARD AND SOFT,6,1,6,,,,
8,up,Taylor Swift,Lover,10,8,75,7,2019-10-06,3,2019-10-20
9,down,Bon Jovi,Forever,1,1,3,,,,
10,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),33,10,2,,,,
11,up,Benson Boone,Fireworks & Rollerblades,13,7,12,,,,
12,down,Various Artists,NOW That's What I Call Rock Anthems,9,6,4,,,,
13,up,Various Artists,NOW That's What I Call a Sizzling Summer,20,1,24,,,,
14,up,Foo Fighters,But Here We Are,29,1,14,,,,
15,up,Sea Girls,Midnight Butterflies,40,15,2,,,,
16,-,Perrie,Tears - EP,-,16,1,,,,
17,down,ABBA,Gold: Greatest Hits,15,2,220,53,2019-10-06,10,2019-10-20
18,-,Kygo,Kygo,-,18,1,,,,
19,-,Creator Universe,Break the Night (Remixes) - EP,-,19,1,,,,
20,down,P!nk,Greatest Hits...So Far!!!,16,11,34,,,,
21,down,Charli XCX,BRAT,4,4,3,,,,
22,up,Various Artists,NOW That's What I Call Timeless... The Songs,30,1,109,,,,
23,-,Crowded House,The Very Very Best of Crowded House,-,23,7,,,,
24,down,Various Artists,NOW That's What I Call Legendary,17,2,28,,,,
25,up,John Grant,The Art of the Lie,32,25,2,,,,
26,-,アヴリル・ラヴィーン,Greatest Hits,-,26,1,,,,
27,-,Various Artists,Dave Pearce Dance Anthems,-,5,78,,,,
28,down,Taylor Swift,reputation,27,27,27,74,2020-02-02,64,2020-02-09
29,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,29,1,,,,
30,up,Various Artists,Songs for the Car,51,3,96,,,,
31,-,Sting & The Police,The Very Best of Sting & The Police,-,20,41,,,,
32,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,32,1,,,,
33,down,Meghan Trainor,Timeless,11,11,3,,,,
34,up,Kneecap,Fine Art,87,34,2,,,,
35,-,Various Artists,#Ibiza 2024,-,35,1,,,,
36,-,Gracie Abrams,The Secret of Us,-,36,1,,,,
37,down,Becky Hill,Believe Me Now?,14,3,4,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),12,8,9,,,,
39,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,3,125,,,,
40,up,Girls Aloud,Ten,45,10,10,,,,
41,down,Eminem,Curtain Call: The Hits,19,9,93,,,,
42,up,Kings of Leon,Can We Please Have Fun,78,2,7,,,,
43,up,The Beatles,1 (2015 Version),66,8,139,10,2019-10-06,10,2019-10-06
44,up,P!nk,TRUSTFALL,76,1,33,,,,
45,down,Eagles,The Complete Greatest Hits,28,15,115,,,,
46,-,The Mysterines,Afraid of Tomorrows,-,46,1,,,,
47,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,3,25,,,,
48,up,The Fisherman's Friends,Keep Hauling (Music from the Movie),71,30,16,,,,
49,-,Kate Nash,9 Sad Symphonies,-,49,1,,,,
50,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),41,15,24,,,,
51,up,The Football Classics Band,Footie Anthems,99,1,7,,,,
52,down,Taylor Swift,1989 (Taylor's Version),35,4,13,,,,
53,down,Dave Pearce,Dave Pearce Trance Anthems,21,21,78,,,,
54,down,Various Artists,Pacha Ibiza Classics,42,5,65,,,,
55,-,James Blunt,Back To Bedlam,-,55,5,,,,
56,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,56,1,,,,
57,down,Black Country Communion,V,44,44,2,,,,
58,down,Eminem,The Marshall Mathers LP,34,24,5,,,,
59,down,RAYE,My 21st Century Blues,53,1,37,,,,
60,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,3,157,94,2019-10-06,15,2019-10-20
61,down,Tove Lo & SG Lewis,HEAT - EP,26,26,2,,,,
62,-,The Fisherman's Friends,One And All (Music From The Movie),-,7,10,,,,
63,-,The Story So Far,I Want To Disappear,-,63,1,,,,
64,down,Amy Winehouse,Back to Black,54,5,94,,,,
65,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,65,3,,,,
66,-,Green Day,American Idiot (Deluxe Version),-,59,4,,,,
67,up,Hozier,Unheard - EP,90,8,14,,,,
68,-,Linda Thompson,Proxy Music,-,68,1,,,,
69,-,The Mary Wallopers,Irish Rock N Roll,-,9,5,,,,
70,-,Shania Twain,Greatest Hits (2023 Remastered),-,70,1,,,,
71,-,Daryl Hall,D,-,71,1,,,,
72,-,B.K.W.H,B.K.W.H,-,72,1,,,,
73,-,Lawrence,Family Business,-,73,1,,,,
74,down,Richard Hawley,In This City They Call You Love,18,9,4,,,,
75,-,Alfie Boe,Open Arms - The Symphonic Songbook,-,3,5,,,,
76,down,Stephen Wilson Jr.,søn of dad,67,67,2,,,,
77,-,SIX,Six: The Musical (Studio Cast Recording),-,14,104,,,,
78,-,Wage War,STIGMA,-,78,1,,,,
79,-,Green Day,Dookie,-,79,1,,,,
80,down,Bring Me The Horizon,POST HUMAN: NeX GEn,43,1,5,,,,
81,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,14,9,,,,
82,-,Queen,Greatest Hits,-,3,193,18,2019-10-06,17,2019-10-20
83,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,83,2,,,,
84,down,Crowded House,Gravity Stairs,55,17,4,,,,
85,-,The Killers,Direct Hits,-,9,24,,,,
86,-,Lola Young,This Wasn't Meant For You Anyway,-,86,1,,,,
87,-,Shania Twain,Come On Over,-,28,6,,,,
88,-,Taylor Swift,folklore,-,1,26,3,2020-07-26,1,2020-08-02
89,-,Various Artists,80's Rock Down,-,4,61,,,,
90,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,90,1,,,,
91,-,Foo Fighters,The Essential Foo Fighters,-,39,3,,,,
92,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,92,1,,,,
93,-,Stereophonics,Decade In the Sun: Best of Stereophonics,-,16,79,,,,
94,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,94,1,,,,
95,-,Limp Bizkit,Greatest Hits,-,95,1,,,,
96,-,Pet Shop Boys,Nonetheless,-,2,5,,,,
97,-,NewJeans,Supernatural - Single,-,97,1,,,,
98,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,21,33,,,,
99,down,Oasis,Definitely Maybe (Deluxe Edition Remastered),88,61,4,,,,
100,down,Various Artists,NOW That's What I Call a Massive 80s Party,25,9,36,,,,
