Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Dread Mar I,Tu sin mi,2,2,81,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,81,,,,
4,up,Beele,Loco,4,1,64,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,81,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,81,,,,
7,up,DJ Tona & Kareem the Press,Culo Árabe,8,5,33,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,81,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,81,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,10,,,,
11,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,81,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,11,81,,,,
13,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,2,81,,,,
14,down,Sean Paul,Temperature,12,12,81,,,,
15,down,Paris Boy,Problemas,13,10,8,,,,
16,up,Cultura Profética,Ilegal,72,11,7,,,,
17,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",16,13,81,,,,
18,up,Shaggy,Boombastic,18,12,81,,,,
19,down,Dread Mar I,Árbol sin hojas,17,7,81,,,,
20,up,Dread Mar I,Sálvame,21,15,81,,,,
21,up,EL Bandido,Yo Soy Tu Maestro,23,14,80,,,,
22,down,Dr. Alban,It's My Life (Remix),19,15,81,,,,
23,up,Los Estrambóticos,La Herida,24,16,81,,,,
24,down,Los Cafres,Tus ojos,22,17,81,,,,
25,up,DJ Antena,De Tin Marin (feat. El Habano),43,3,81,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,10,81,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,12,81,,,,
28,-,Cultura Profética,La Complicidad,-,22,1,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,10,62,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,17,81,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),31,5,81,,,,
32,down,Daddy Yankee,Rompe (En Directo),26,8,59,,,,
33,down,Pato Banton,Go Pato,27,15,81,,,,
34,up,UB40,Red Red Wine (Edit),42,14,81,,,,
35,up,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,79,35,2,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,28,16,81,,,,
37,down,Bob Marley & The Wailers,Redemption Song,32,22,81,,,,
38,up,Don Omar,Dile,47,35,81,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,22,81,,,,
40,up,Match & Daddy,Pasame La Botella,51,40,6,,,,
41,down,Zona Ganjah,Vibra Positiva,33,31,20,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,49,39,81,,,,
43,down,Bob Marley & The Wailers,Stir It Up,38,34,81,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,37,33,81,,,,
45,down,UB40,Kingston Town,35,12,81,,,,
46,down,The Wailers,"Get Up, Stand Up",39,15,81,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,12,81,,,,
48,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],44,17,9,,,,
49,up,Gondwana,"Verde, Amarillo Y Rojo",58,45,81,,,,
50,down,Wisin & Yandel,Pegao,41,10,54,,,,
51,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],45,28,22,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),46,13,81,,,,
53,up,Dread Mar I,Más Allá de Tus Ojos,54,34,81,,,,
54,down,The Wailers,I Shot the Sheriff,53,34,73,,,,
55,up,Jawsh 685,Laxed (Siren Beat),60,6,52,,,,
56,down,Nigga,Dejala,50,44,13,,,,
57,down,Dread Mar I,Mi Amor,52,15,81,,,,
58,-,Cultura Profética,"Saca, Prende y Sorprende",-,41,1,,,,
59,down,Zona Ganjah,Fumando Vamos a Casa,40,34,81,,,,
60,up,Conkarah,Banana (feat. Shaggy),62,4,55,,,,
61,down,Nfasis,Lento,59,17,81,,,,
62,up,Kevin Lyttle,Turn Me On,64,47,81,,,,
63,down,Dread Mar I,Días de Sol Nublados,61,24,72,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,48,30,42,,,,
65,up,Los Cafres,Aire,69,41,81,,,,
66,down,Golden Ganga,Luz,55,48,81,,,,
67,up,Safri Duo,Played-A-Live (The Bongo Song),95,14,43,,,,
68,down,Golden Ganga,Aire,67,45,81,,,,
69,down,Bob Marley & The Wailers,Exodus,57,16,81,,,,
70,up,Cultura Profética,Un Deseo,76,47,81,,,,
71,-,J Boog,Let's Do It Again,-,8,58,,,,
72,up,Cultura Profética,Baja la Tensión,100,47,2,,,,
73,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),93,13,33,,,,
74,down,Dr. Alban,It's My Life,56,39,80,,,,
75,up,Tanto Metro & Devonte,Everyone Falls In Love,80,75,2,,,,
76,-,Salón Victoria,Sol de Medianoche,-,49,67,,,,
77,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),86,63,11,,,,
78,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),94,45,67,,,,
79,down,Gondwana,Dulce Amor (Sólo Un Latido),77,66,76,,,,
80,-,Bob Marley & The Wailers,Jamming,-,18,9,,,,
81,-,Cultura Profética,Rimas Pa' Seducir,-,55,1,,,,
82,down,Zona Ganjah,Y mi corazón contento,65,53,77,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),74,65,72,,,,
84,up,Zona Ganjah,De la Tierra Crece,99,61,50,,,,
85,down,La Pajarita La Paul,Pa Que Me de Con el Bate,73,22,43,,,,
86,-,Madness,One Step Beyond,-,72,12,,,,
87,down,Los Cafres,Si el Amor Se Cae,71,56,81,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),87,76,41,,,,
89,up,Alborosie,Kingston Town,91,74,42,,,,
90,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),70,11,80,,,,
91,-,Mamx,Intro Monte (Cumbiaton),-,87,1,,,,
92,down,"Golden Ganga, Charles Ans & A.C.O",Algo Bien (feat. Rafael Lechowski),90,37,25,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,26,5,,,,
94,-,Tony Dize,Quizas,-,50,10,,,,
95,-,Cultura Profética,Para Estar,-,73,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,59,,,,
97,down,Cultura Profética,De Antes,96,67,54,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,68,30,,,,
99,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),66,39,22,,,,
100,-,Rayo & Toby,Movimiento De Caderas,-,34,31,,,,
