Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Dread Mar I,Tu sin mi,2,2,94,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,94,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,94,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,23,,,,
6,down,Beele,Loco,5,1,77,90,2020-05-03,90,2020-05-03
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,94,,,,
8,up,Shaggy,It Wasnt Me,8,3,8,,,,
9,down,Chencho,La llevo al cielo,6,5,10,,,,
10,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,94,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,94,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,12,2,94,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,11,94,,,,
14,up,Cultura Profética,Ilegal,14,11,20,,,,
15,up,Daddy Yankee,Rompe (En Directo),18,8,72,,,,
16,up,Dread Mar I,Árbol sin hojas,16,7,94,,,,
17,up,Dr. Alban,It's My Life (Remix),17,15,94,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,12,94,,,,
19,up,DJ Tona & Kareem the Press,Culo Árabe,26,5,46,,,,
20,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,13,94,,,,
21,down,Dread Mar I,Sálvame,15,15,94,,,,
22,up,Los Estrambóticos,La Herida,24,16,94,,,,
23,down,Los Cafres,Tus ojos,20,17,94,,,,
24,down,Dread Mar I,Mi Amor,19,15,94,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,10,94,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),31,5,94,,,,
27,down,UB40,Red Red Wine (Edit),23,14,94,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,17,94,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,22,16,94,,,,
30,up,Shaggy,Boombastic,32,12,94,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,22,94,,,,
32,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,41,32,12,,,,
33,up,EL Bandido,Yo Soy Tu Maestro,42,14,93,,,,
34,up,Paris Boy,Problemas,39,10,21,,,,
35,up,Bob Marley & The Wailers,Redemption Song,46,22,94,,,,
36,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),65,36,2,,,,
37,down,Zona Ganjah,Vibra Positiva,34,31,33,,,,
38,down,Don Omar,Dile,35,35,94,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,12,94,,,,
40,down,Cultura Profética,La Complicidad,29,22,14,,,,
41,down,UB40,Kingston Town,40,12,94,,,,
42,down,Pato Banton,Go Pato,37,15,94,,,,
43,down,The Wailers,"Get Up, Stand Up",38,15,94,,,,
44,down,Sean Paul,Temperature,33,12,94,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,34,94,,,,
46,up,DJ Antena,De Tin Marin (feat. El Habano),59,3,94,,,,
47,up,Cultura Profética,"Saca, Prende y Sorprende",63,41,14,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,10,75,,,,
49,up,Nigga,Dejala,51,44,26,,,,
50,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,49,6,8,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,56,39,94,,,,
52,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],53,28,35,,,,
53,down,Los Pericos,Runaway (feat. The Original Wailers),52,13,94,,,,
54,down,Zona Ganjah,Fumando Vamos a Casa,48,34,94,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,47,33,94,,,,
56,up,Gondwana,"Verde, Amarillo Y Rojo",58,45,94,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,60,36,8,,,,
58,down,Bob Marley & The Wailers,Exodus,57,16,94,,,,
59,up,Cultura Profética,Rimas Pa' Seducir,73,55,14,,,,
60,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),68,45,79,,,,
61,down,Dr. Alban,It's My Life,54,39,93,,,,
62,up,The Wailers,I Shot the Sheriff,69,34,86,,,,
63,down,Dread Mar I,Más Allá de Tus Ojos,50,34,94,,,,
64,up,Golden Ganga,Aire,67,45,94,,,,
65,up,Cultura Profética,Baja la Tensión,70,47,15,,,,
66,down,La Ingratax,Me Imaginaba Tu Y Yo En Paris,36,36,4,,,,
67,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],79,17,22,,,,
68,down,Los Cafres,Aire,55,41,94,,,,
69,down,Golden Ganga,Luz,66,48,94,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,27,70,,,,
71,up,Dread Mar I,Decide Tú,74,46,93,,,,
72,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,11,93,,,,
73,up,Dread Mar I,Días de Sol Nublados,80,24,85,,,,
74,up,Dread Mar I,En el Seno del Amor,83,45,74,,,,
75,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),97,63,18,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,4,67,,,,
77,down,Safri Duo,Played-A-Live (The Bongo Song),64,14,56,,,,
78,down,Salón Victoria,Sol de Medianoche,72,49,79,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,65,84,,,,
80,-,Inspector & Los Caligaris,Y Qué,-,80,1,,,,
81,down,Gondwana,Antonia,75,52,91,,,,
82,down,Wisin & Yandel,Pegao,71,10,67,,,,
83,down,Jawsh 685,Laxed (Siren Beat),61,6,65,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,93,26,12,,,,
85,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,45,,,,
86,up,Zona Ganjah,Y mi corazón contento,86,53,87,,,,
87,-,Cultura Profética,Para Estar,-,73,10,,,,
88,-,Ganja,Caminando,-,67,27,,,,
89,up,Madness,One Step Beyond,94,72,18,,,,
90,up,Rayo & Toby,Movimiento De Caderas,100,34,38,,,,
91,up,Zona Ganjah,De la Tierra Crece,98,61,60,,,,
92,down,Cultura Profética,La Espera,85,81,7,,,,
93,down,Los Cafres,Bastará,81,60,91,,,,
94,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,84,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,75,27,,,,
96,-,Tito El Bambino,"Sol, Playa y Arena",-,52,8,,,,
97,-,Ingratax,París,-,97,1,,,,
98,down,Cultura Profética,Un Deseo,82,47,92,,,,
99,down,Kevin Lyttle,Turn Me On,78,47,94,,,,
100,-,Cultura Profética,Me Faltabas Tú,-,85,2,,,,
