Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bogueto & Uzielito Mix,Piripituchy,2,1,23,,,,
2,down,"Kali Uchis, El Alfa & JT",Muñekita,1,1,14,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,209,,,,
4,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,209,,,,
5,up,Dread Mar I,Tu sin mi,5,2,209,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,109,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,209,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,209,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,209,,,,
10,down,Angi Fire & Tilin Insano,Chakalitos,9,4,14,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,209,,,,
12,up,Wisin & Yandel,Pegao,12,10,182,,,,
13,up,Dread Mar I,Hoja en Blanco,14,3,187,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,1,58,,,,
15,up,Dread Mar I,Árbol sin hojas,15,7,209,,,,
16,up,Dread Mar I,Así Fue (En Vivo),17,6,187,,,,
17,down,Los Estrambóticos,La Herida,16,16,209,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,2,209,,,,
19,up,Dave Bolaño,Me Levanté,20,8,75,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,5,209,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),22,14,122,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,10,190,,,,
23,up,Willian,Sol,23,10,24,,,,
24,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),24,11,208,,,,
25,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,6,123,,,,
26,up,Alnz G & Nype,Todo El Fin,49,14,74,,,,
27,down,Cultura Profética,Ilegal,25,11,99,,,,
28,down,Los Cafres,Tus ojos,26,17,209,,,,
29,up,Pato Banton,Go Pato,29,15,209,,,,
30,up,Dr. Alban,It's My Life (Remix),34,15,200,,,,
31,down,Dread Mar I,Sálvame,30,15,209,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,11,209,,,,
33,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,13,102,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,12,209,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,35,16,209,,,,
36,down,EL Bandido,Yo Soy Tu Maestro,33,14,208,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,12,209,,,,
38,down,Beele,Loco,37,1,192,90,2020-05-03,90,2020-05-03
39,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),39,17,50,,,,
40,up,Inspector & La Sonora Santanera,Amnesia,40,28,44,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,52,,,,
42,down,Panteón Rococó,Don't Speak (feat. The Skints),27,27,3,,,,
43,up,Dread Mar I,Mi Amor,48,15,209,,,,
44,down,UB40,Kingston Town,42,12,209,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,20,113,,,,
46,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",45,13,208,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,16,100,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,17,83,,,,
49,down,Zona Ganjah,Fumando Vamos a Casa,44,34,209,,,,
50,up,Dread Mar I,Qué Hago Yo,52,26,148,,,,
51,down,Dr. Alban,It's My Life,50,39,194,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),54,22,71,,,,
53,up,Wisin & Yandel,Yo Te Quiero,53,32,79,,,,
54,up,Inspector & Panteón Rococó,Amargo Adiós,58,43,72,,,,
55,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,51,48,72,,,,
56,down,C-Kan & Pipo Ti,Viajando en una Nube,55,50,76,,,,
57,up,Dread Mar I,Más Allá de Tus Ojos,59,34,209,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,10,209,,,,
59,up,Bob Marley & The Wailers,Stir It Up,61,34,209,,,,
60,down,The Wailers,I Shot the Sheriff,56,34,187,,,,
61,up,Gondwana,Antonia,63,52,201,,,,
62,down,The Wailers,"Get Up, Stand Up",57,15,209,,,,
63,up,Bob Marley & The Wailers,Jamming,64,18,113,,,,
64,down,Los Cafres,Aire,62,41,209,,,,
65,up,DJ Antena,De Tin Marin (feat. El Habano),74,3,188,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,1,73,,,,
67,up,Tony Dize,Quizas,73,50,105,,,,
68,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],65,28,150,,,,
69,up,Gondwana,"Verde, Amarillo Y Rojo",70,45,209,,,,
70,up,Panteón Rococó,Infiernos,88,70,7,,,,
71,down,Pure Nigga,"Cnv Sound, Vol. 13",69,8,43,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,71,33,209,,,,
73,down,Lefty Sm & Caloncho,Tocando Arena,66,26,17,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,81,39,209,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),72,5,138,,,,
76,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],86,17,137,,,,
77,down,Zona Ganjah,Y mi corazón contento,68,53,183,,,,
78,up,Los Cafres,Si el Amor Se Cae,80,56,202,,,,
79,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),77,72,71,,,,
80,down,Dread Mar I,Decide Tú,78,46,202,,,,
81,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,3,91,,,,
82,up,Shaggy,In the Summertime (feat. Rayvon),84,65,192,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,82,26,93,,,,
84,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),90,45,194,,,,
85,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,174,,,,
86,up,Jey One,Onana,89,59,16,,,,
87,down,Tito El Bambino,"Sol, Playa y Arena",85,52,77,,,,
88,down,Cultura Profética,Baja la Tensión,75,47,85,,,,
89,up,Bob Marley & The Wailers,Natural Mystic,98,27,70,,,,
90,down,Cultura Profética,De Antes,79,67,137,,,,
91,up,Los Cafres,Bastará,97,60,202,,,,
92,-,Dread Mar I,Nada,-,47,127,,,,
93,up,Nfasis,Lento,95,55,31,,,,
94,down,Tito El Bambino,En la Disco,92,54,51,,,,
95,down,Dread Mar I,En el Seno del Amor,91,45,110,,,,
96,-,Madness,One Step Beyond,-,72,67,,,,
97,-,Coldplay,Fix You,-,97,1,,,,
98,down,Priscilla Cast,Al Mirarte,83,53,6,,,,
99,down,Crazy Design,Guanguan,93,51,65,,,,
100,-,Bob Marley & The Wailers,Redemption Song,-,22,205,,,,
