Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Dread Mar I,Tu sin mi,2,2,127,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,127,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,127,,,,
6,up,Dread Mar I,Hoja en Blanco,6,3,105,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,6,41,,,,
8,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,11,2,127,,,,
9,down,Dread Mar I,Así Fue (En Vivo),8,6,105,,,,
10,down,Dread Mar I,Árbol sin hojas,7,7,127,,,,
11,down,Beele,Loco,9,1,110,90,2020-05-03,90,2020-05-03
12,up,Shaggy,It Wasnt Me,15,3,41,,,,
13,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,127,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,2,127,,,,
15,up,Dread Mar I,Sálvame,17,15,127,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,12,127,,,,
17,down,Cultura Profética,Ilegal,16,11,53,,,,
18,up,Los Cafres,Tus ojos,18,17,127,,,,
19,up,Dr. Alban,It's My Life (Remix),22,15,127,,,,
20,up,EL Bandido,Yo Soy Tu Maestro,23,14,126,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,18,,,,
22,down,Daddy Yankee,Rompe,13,13,4,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),25,5,127,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,11,127,,,,
25,up,Dread Mar I,Mi Amor,28,15,127,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,24,16,127,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",26,13,127,,,,
28,down,Los Estrambóticos,La Herida,27,16,127,,,,
29,up,Pato Banton,Go Pato,30,15,127,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,30,52,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,3,9,,,,
32,down,Cultura Profética,La Complicidad,31,22,47,,,,
33,up,UB40,Kingston Town,36,12,127,,,,
34,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],39,17,55,,,,
35,up,Sean Paul,Temperature,43,12,127,,,,
36,-,Daddy Yankee,Rompe (En Directo),-,8,104,,,,
37,up,Wisin & Yandel,Pegao,37,10,100,,,,
38,up,Shaggy,Boombastic,47,12,127,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,12,127,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,10,127,,,,
41,down,Zona Ganjah,Vibra Positiva,35,31,66,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,27,102,,,,
43,down,UB40,Red Red Wine (Edit),42,14,127,,,,
44,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),29,16,5,,,,
45,down,DJ Tona & Kareem the Press,Culo Árabe,44,5,79,,,,
46,up,Bob Marley & The Wailers,Jamming,49,18,31,,,,
47,up,Dread Mar I,Más Allá de Tus Ojos,50,34,127,,,,
48,up,Los Pericos,Runaway (feat. The Original Wailers),51,13,127,,,,
49,up,Nigga,Dejala,59,44,59,,,,
50,up,Cultura Profética,"Saca, Prende y Sorprende",53,41,47,,,,
51,up,Zona Ganjah,Fumando Vamos a Casa,57,34,127,,,,
52,down,Bob Marley & The Wailers,Stir It Up,48,34,127,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,52,33,127,,,,
54,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],45,11,28,,,,
55,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],46,28,68,,,,
56,up,Paris Boy,Problemas,66,10,54,,,,
57,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,10,108,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,17,127,,,,
59,up,Don Omar,Dile,61,35,127,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,60,39,127,,,,
61,up,Cultura Profética,Baja la Tensión,65,47,48,,,,
62,down,The Wailers,"Get Up, Stand Up",56,15,127,,,,
63,up,DJ Antena,De Tin Marin (feat. El Habano),76,3,127,,,,
64,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),69,13,74,,,,
65,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),68,45,112,,,,
66,down,Dr. Alban,It's My Life,63,39,126,,,,
67,down,Gondwana,"Verde, Amarillo Y Rojo",54,45,127,,,,
68,down,Los Cafres,Aire,64,41,127,,,,
69,down,Bob Marley & The Wailers,Redemption Song,62,22,127,,,,
70,up,Cultura Profética,Rimas Pa' Seducir,78,55,47,,,,
71,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),58,11,126,,,,
72,down,Bob Marley & The Wailers,Exodus,71,16,127,,,,
73,up,Golden Ganga,Luz,77,48,127,,,,
74,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),73,39,63,,,,
75,up,Safri Duo,Played-A-Live (The Bongo Song),75,14,88,,,,
76,down,Justin Wellington,Iko Iko (feat. Small Jam),67,5,56,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,22,125,,,,
78,up,Sister Nancy,Bam Bam,87,59,19,,,,
79,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",70,1,4,,,,
80,up,Dread Mar I,Tu Sin Mi (En Vivo),85,58,98,,,,
81,down,Golden Ganga,Aire,80,45,127,,,,
82,up,Zona Ganjah,Y mi corazón contento,91,53,109,,,,
83,up,Dread Mar I,Días de Sol Nublados,88,24,114,,,,
84,down,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),72,63,51,,,,
85,-,Zona Ganjah,Ninguna como ella,-,85,15,,,,
86,up,Dread Mar I,En el Seno del Amor,96,45,94,,,,
87,down,Los Cafres,Casi q' me pierdo,86,55,110,,,,
88,-,Tony Dize,Quizas,-,50,25,,,,
89,up,Dread Mar I,Decide Tú,89,46,123,,,,
90,down,Cultura Profética,Un Deseo,81,47,121,,,,
91,-,Pachyman & Winter,All Night Long,-,77,1,,,,
92,-,C-Kan & Pipo Ti,Viajando en una Nube,-,50,3,,,,
93,up,Los Cafres,Si el Amor Se Cae,99,56,122,,,,
94,-,Ganja,Caminando,-,67,49,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,39,34,,,,
96,down,Gondwana,Dulce Amor (Sólo Un Latido),95,66,98,,,,
97,down,Kevin Lyttle,Turn Me On,94,47,121,,,,
98,down,Salón Victoria,Sol de Medianoche,79,49,105,,,,
99,up,Cultura Profética,Para Estar,100,73,29,,,,
100,-,Dread Mar I,Sálvame (En Vivo),-,78,59,,,,
