Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Beele,Loco,2,1,23,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,40,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,40,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,40,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,40,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,40,,,,
9,down,Conkarah,Banana (feat. Shaggy),8,4,14,,,,
10,up,Dixson Waz,Toco Toco To,10,10,23,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,40,,,,
12,up,Dread Mar I,Así Fue (En Vivo),14,6,40,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,40,,,,
14,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,2,40,,,,
15,up,Jawsh 685,Laxed (Siren Beat),15,6,11,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,40,,,,
17,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",19,13,40,,,,
18,up,Dread Mar I,Árbol sin hojas,20,7,40,,,,
19,down,DJ Antena,De Tin Marin (feat. El Habano),16,3,40,,,,
20,up,J Boog,Let's Do It Again,21,8,18,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),17,5,40,,,,
22,up,Dread Mar I,Sálvame,31,15,40,,,,
23,up,Los Cafres,Tus ojos,28,17,40,,,,
24,up,Los Estrambóticos,La Herida,30,16,40,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,12,40,,,,
26,down,Sean Paul,Temperature,23,12,40,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,24,16,40,,,,
28,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",39,19,40,,,,
29,up,Pato Banton,Go Pato,34,15,40,,,,
30,down,Shaggy,Boombastic,25,12,40,,,,
31,up,Bob Marley & The Wailers,Redemption Song,35,22,40,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,12,40,,,,
33,down,Michael G,Tibiri Tabara (feat. Uzielito Mix),26,26,9,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,2,40,,,,
35,up,Nfasis,Lento,36,17,40,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,22,40,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,17,40,,,,
38,up,UB40,Red Red Wine (Edit),47,14,40,,,,
39,down,Dr. Alban,It's My Life (Remix),37,15,40,,,,
40,up,EL Bandido,Yo Soy Tu Maestro,51,14,39,,,,
41,up,Dread Mar I,Más Allá de Tus Ojos,49,34,40,,,,
42,up,UB40,Kingston Town,44,12,40,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,41,33,40,,,,
44,up,Bob Marley & The Wailers,Stir It Up,48,34,40,,,,
45,up,The Wailers,"Get Up, Stand Up",53,15,40,,,,
46,down,Daddy Yankee,Rompe (En Directo),38,8,18,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,56,39,40,,,,
48,up,Los Cafres,Aire,65,41,40,,,,
49,down,Don Omar,Dile,43,35,40,,,,
50,down,Dread Mar I,Mi Amor,45,15,40,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,20,40,,,,
52,up,Dread Mar I,Qué Hago Yo,55,26,40,,,,
53,down,Zona Ganjah,Fumando Vamos a Casa,42,34,40,,,,
54,-,The Wailers,I Shot the Sheriff,-,34,32,,,,
55,down,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),40,25,15,,,,
56,up,Kevin Lyttle,Turn Me On,71,47,40,,,,
57,down,Los Pericos,Runaway (feat. The Original Wailers),50,13,40,,,,
58,up,Koffee,Toast,79,17,39,,,,
59,up,Golden Ganga,Aire,61,45,40,,,,
60,up,Dread Mar I,Nada,63,47,40,,,,
61,down,Golden Ganga,Luz,52,48,40,,,,
62,down,DJ Joe,Te la Tiro Pa Que Bailes,59,38,40,,,,
63,up,Cultura Profética,Un Deseo,64,47,40,,,,
64,down,Gondwana,"Verde, Amarillo Y Rojo",57,45,40,,,,
65,down,Bob Marley & The Wailers,Exodus,54,16,40,,,,
66,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,41,1,,,,
67,down,Dread Mar I,Decide Tú,62,46,40,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",60,60,4,,,,
69,up,DJ Joe,El Phillie,76,57,10,,,,
70,-,Alnz G & Nype,Todo El Fin,-,14,31,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),92,65,36,,,,
72,down,Gondwana,Antonia,69,52,40,,,,
73,down,Dr. Alban,It's My Life,70,39,39,,,,
74,down,Mike Towe,Pensarte,66,36,16,,,,
75,down,Gondwana,Dulce Amor (Sólo Un Latido),74,66,37,,,,
76,up,Los Cafres,Si el Amor Se Cae,80,56,40,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,58,16,26,,,,
78,up,Wisin & Yandel,Pegao,82,10,13,,,,
79,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),86,79,10,,,,
80,down,UB40,Red Red Wine (12'' Version),75,62,12,,,,
81,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),77,45,29,,,,
82,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,11,39,,,,
83,-,Popcaan,ALL I NEED (feat. Drake),-,83,1,,,,
84,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),72,13,10,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,30,1,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,10,22,,,,
87,-,Deglein & Adry Vargas,Vamos a Jugar a Amarnos,-,87,1,,,,
88,-,Rayo & Toby,Movimiento De Caderas,-,34,1,,,,
89,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,86,1,,,,
90,down,La Pajarita La Paul,Pa Que Me de Con el Bate,68,22,36,,,,
91,-,Dread Mar I,Sálvame (En Vivo),-,78,28,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,27,20,,,,
93,-,Dread Mar I,Mi Amor (En Vivo),-,81,9,,,,
94,-,Salón Victoria,Sol de Medianoche,-,49,39,,,,
95,-,Madness,One Step Beyond,-,72,3,,,,
96,-,Gondwana,Sentimiento Original,-,96,1,,,,
97,-,Golden Ganga,Tú,-,90,1,,,,
98,-,Dread Mar I,Días de Sol Nublados,-,24,33,,,,
99,-,Tito El Bambino,"Sol, Playa y Arena",-,52,2,,,,
100,down,Zona Ganjah,De la Tierra Crece,99,61,30,,,,
