Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,167,,,,
3,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,167,,,,
4,up,Dread Mar I,Tu sin mi,4,2,167,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,167,,,,
6,up,Shaggy,It Wasnt Me,6,3,81,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. 14",7,3,30,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,167,,,,
9,up,Popcaan & Drake,We Caa Done,89,9,2,,,,
10,up,Dread Mar I,Hoja en Blanco,10,3,145,,,,
11,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,167,,,,
12,down,Dread Mar I,Árbol sin hojas,11,7,167,,,,
13,down,Wisin & Yandel,Pegao,12,10,140,,,,
14,up,Dave Bolaño,Me Levanté,14,8,33,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,167,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,11,167,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,6,81,,,,
18,down,Beele,Loco,17,1,150,90,2020-05-03,90,2020-05-03
19,up,Dread Mar I,Sálvame,20,15,167,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,16,167,,,,
21,down,Los Estrambóticos,La Herida,19,16,167,,,,
22,up,Dr. Alban,It's My Life (Remix),22,15,158,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,16,58,,,,
24,down,Los Cafres,Tus ojos,21,17,167,,,,
25,up,UB40,Kingston Town,26,12,167,,,,
26,down,Pato Banton,Go Pato,25,15,167,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,148,,,,
28,down,Inner Circle,Sweat (A La La La La Long),24,12,167,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,31,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,5,167,,,,
31,up,EL Bandido,Yo Soy Tu Maestro,31,14,166,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,22,29,,,,
33,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),29,11,166,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,71,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,27,142,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,13,167,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,12,167,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,17,41,,,,
39,up,Zona Ganjah,Fumando Vamos a Casa,42,34,167,,,,
40,down,Dread Mar I,Mi Amor,37,15,167,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,40,26,51,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,10,167,,,,
43,down,Dr. Alban,It's My Life,39,39,152,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,45,39,167,,,,
45,up,Dread Mar I,Qué Hago Yo,48,26,106,,,,
46,down,Bob Marley & The Wailers,Stir It Up,44,34,167,,,,
47,up,DJ Tona & Kareem the Press,Culo Árabe,50,5,119,,,,
48,down,The Wailers,"Get Up, Stand Up",47,15,167,,,,
49,down,Bob Marley & The Wailers,Redemption Song,46,22,167,,,,
50,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],65,28,108,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,3,49,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. 19",53,26,29,,,,
53,up,Zona Ganjah,Y mi corazón contento,68,53,141,,,,
54,up,Rayo & Toby,Movimiento De Caderas,73,34,83,,,,
55,down,The Wailers,I Shot the Sheriff,51,34,145,,,,
56,down,Nfasis,Clavala Clavala,49,40,29,,,,
57,down,Los Cafres,Aire,52,41,167,,,,
58,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],66,17,95,,,,
59,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,48,28,,,,
60,down,Bob Marley & The Wailers,Jamming,58,18,71,,,,
61,down,Gondwana,"Verde, Amarillo Y Rojo",57,45,167,,,,
62,down,Dread Mar I,Más Allá de Tus Ojos,56,34,167,,,,
63,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,64,48,30,,,,
64,down,Gondwana,Antonia,60,52,159,,,,
65,down,Wisin & Yandel,Yo Te Quiero,62,32,37,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,63,33,167,,,,
67,down,Kenny Die,Tu para Mi,59,46,12,,,,
68,down,Tony Dize,Quizas,61,50,63,,,,
69,down,Inspector & Panteón Rococó,Amargo Adiós,67,43,30,,,,
70,down,Dread Mar I,Decide Tú,69,46,160,,,,
71,down,Los Cafres,Si el Amor Se Cae,70,56,160,,,,
72,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),74,45,152,,,,
73,up,Golden Ganga,Aire,75,45,165,,,,
74,up,Golden Ganga,Luz,82,48,167,,,,
75,up,C-Kan & Pipo Ti,Viajando en una Nube,83,50,34,,,,
76,up,Tito El Bambino,"Sol, Playa y Arena",76,52,37,,,,
77,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),72,16,45,,,,
78,down,Los Cafres,Bastará,71,60,162,,,,
79,down,Gondwana,Dulce Amor (Sólo Un Latido),78,66,134,,,,
80,up,Zona Ganjah,De la Tierra Crece,88,61,105,,,,
81,up,Cultura Profética,De Antes,81,67,98,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),77,65,150,,,,
83,up,Bob Marley & The Wailers,Natural Mystic,86,27,28,,,,
84,down,Cultura Profética,Un Deseo,79,47,160,,,,
85,up,Dread Mar I,Días de Sol Nublados,91,24,148,,,,
86,down,Ganja,Caminando,84,67,68,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),80,5,96,,,,
88,down,Dread Mar I,Así Fue (En Vivo),34,6,145,,,,
89,down,UB40,Red Red Wine (12'' Version),85,62,50,,,,
90,up,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),94,72,35,,,,
91,down,DJ Antena,De Tin Marin (feat. El Habano),87,3,163,,,,
92,up,Tito El Bambino,En la Disco,97,54,29,,,,
93,up,Abdin,Miss Lonely 2.0,93,89,5,,,,
94,down,Crazy Design,Guanguan,90,51,37,,,,
95,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),92,17,15,,,,
96,up,Dread Mar I,Nada,100,47,99,,,,
97,-,Zona Ganjah,Ninguna como ella,-,85,16,,,,
98,-,Zona Ganjah,Un nuevo día,-,82,4,,,,
99,-,Dual Sessions,Let Her Go,-,99,1,,,,
100,-,Los Cafres,Momento,-,86,9,,,,
