Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,100,,,,
2,up,Dread Mar I,Tu sin mi,2,2,100,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,100,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,100,,,,
5,up,luisao,Ahí Va Luisaito,5,5,3,,,,
6,up,Beele,Loco,7,1,83,90,2020-05-03,90,2020-05-03
7,up,Shaggy,It Wasnt Me,8,3,14,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,100,,,,
9,-,Dread Mar I,Hoja en Blanco,-,3,78,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,100,,,,
11,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,100,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,12,2,100,,,,
13,up,Inner Circle,Sweat (A La La La La Long),30,12,100,,,,
14,down,Cultura Profética,Ilegal,11,11,26,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,29,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,11,100,,,,
17,up,Daddy Yankee,Rompe (En Directo),17,8,78,,,,
18,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,6,14,,,,
19,-,Dread Mar I,Así Fue (En Vivo),-,6,78,,,,
20,down,Dread Mar I,Árbol sin hojas,19,7,100,,,,
21,down,Dr. Alban,It's My Life (Remix),15,15,100,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),18,5,100,,,,
23,down,UB40,Kingston Town,20,12,100,,,,
24,down,Dread Mar I,Sálvame,22,15,100,,,,
25,up,UB40,Red Red Wine (Edit),29,14,100,,,,
26,up,Pato Banton,Go Pato,31,15,100,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,13,100,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,16,100,,,,
29,up,Dread Mar I,Mi Amor,37,15,100,,,,
30,down,DJ Tona & Kareem the Press,Culo Árabe,27,5,52,,,,
31,down,Los Cafres,Tus ojos,21,17,100,,,,
32,up,Los Estrambóticos,La Herida,32,16,100,,,,
33,down,Cultura Profética,La Complicidad,24,22,20,,,,
34,up,Sean Paul,Temperature,35,12,100,,,,
35,down,EL Bandido,Yo Soy Tu Maestro,26,14,99,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,10,100,,,,
37,up,The Wailers,"Get Up, Stand Up",41,15,100,,,,
38,up,Paris Boy,Problemas,40,10,27,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,22,100,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,17,100,,,,
41,down,Bob Marley & The Wailers,Redemption Song,33,22,100,,,,
42,up,DJ Antena,De Tin Marin (feat. El Habano),47,3,100,,,,
43,down,Shaggy,Boombastic,36,12,100,,,,
44,down,Zona Ganjah,Vibra Positiva,39,31,39,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,12,100,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,46,33,100,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,10,81,,,,
48,up,Cultura Profética,Baja la Tensión,59,47,21,,,,
49,down,Cultura Profética,"Saca, Prende y Sorprende",42,41,20,,,,
50,up,Los Pericos,Runaway (feat. The Original Wailers),51,13,100,,,,
51,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],60,28,41,,,,
52,down,Don Omar,Dile,44,35,100,,,,
53,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,75,32,18,,,,
54,down,Zona Ganjah,Fumando Vamos a Casa,48,34,100,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,56,39,100,,,,
56,down,Nigga,Dejala,45,44,32,,,,
57,up,Dread Mar I,Más Allá de Tus Ojos,66,34,100,,,,
58,up,Bob Marley & The Wailers,Stir It Up,58,34,100,,,,
59,down,Dr. Alban,It's My Life,49,39,99,,,,
60,up,Cultura Profética,Un Deseo,62,47,98,,,,
61,up,The Wailers,I Shot the Sheriff,72,34,92,,,,
62,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),64,45,85,,,,
63,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),73,63,24,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,67,36,14,,,,
65,down,Cultura Profética,Rimas Pa' Seducir,61,55,20,,,,
66,down,Golden Ganga,Aire,54,45,100,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining,-,26,14,,,,
68,up,Gondwana,"Verde, Amarillo Y Rojo",68,45,100,,,,
69,up,Golden Ganga,Luz,69,48,100,,,,
70,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),77,11,99,,,,
71,up,Gondwana,Antonia,85,52,97,,,,
72,down,Bob Marley & The Wailers,Exodus,50,16,100,,,,
73,up,Jawsh 685,Laxed (Siren Beat),86,6,71,,,,
74,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],71,17,28,,,,
75,down,Wisin & Yandel,Pegao,70,10,73,,,,
76,down,Safri Duo,Played-A-Live (The Bongo Song),53,14,62,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,17,3,,,,
78,-,Dread Mar I,Tu Sin Mi (En Vivo),-,58,73,,,,
79,down,Los Cafres,Aire,65,41,100,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,27,76,,,,
81,up,Dread Mar I,En el Seno del Amor,92,45,78,,,,
82,down,Bob Marley & The Wailers,Jamming,79,18,15,,,,
83,down,Dread Mar I,Decide Tú,82,46,99,,,,
84,-,Los Cafres,Tus Ojos (Versión 25 Años),-,64,68,,,,
85,up,Shaggy,In the Summertime (feat. Rayvon),98,65,90,,,,
86,down,Salón Victoria,Sol de Medianoche,80,49,84,,,,
87,-,Los Cafres,Bastará,-,60,96,,,,
88,up,Zona Ganjah,Y mi corazón contento,90,53,92,,,,
89,down,Rayo & Toby,Movimiento De Caderas,83,34,43,,,,
90,-,Dread Mar I,Mi Amor (En Vivo),-,81,12,,,,
91,down,Zona Ganjah,De la Tierra Crece,76,61,66,,,,
92,-,Los Cafres,Casi q' me pierdo,-,55,87,,,,
93,-,J Boog,Let's Do It Again,-,8,71,,,,
94,down,Dread Mar I,Días de Sol Nublados,74,24,91,,,,
95,-,Alborosie,Kingston Town,-,74,47,,,,
96,-,UB40,Kingston Town,-,56,4,,,,
97,down,Cultura Profética,Para Estar,96,73,13,,,,
98,down,Cultura Profética & Bebo Dumont,Llévame,23,23,3,,,,
99,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,41,,,,
100,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,50,,,,
