Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,6,,,,
2,up,El Bogueto & Uzielito Mix,Piripituchy,2,1,15,,,,
3,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,201,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
5,up,Angi Fire & Tilin Insano,Chakalitos,10,4,6,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,201,,,,
7,up,Dread Mar I,Tu sin mi,8,2,201,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,101,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,201,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,201,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,201,,,,
12,up,Wisin & Yandel,Pegao,12,10,174,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,1,50,,,,
14,up,Dread Mar I,Hoja en Blanco,14,3,179,,,,
15,up,Dread Mar I,Árbol sin hojas,16,7,201,,,,
16,down,Safri Duo,Played-A-Live (The Bongo Song),15,14,114,,,,
17,up,Willian,Sol,17,10,16,,,,
18,up,Dread Mar I,Así Fue (En Vivo),18,6,179,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,2,201,,,,
20,up,Los Estrambóticos,La Herida,22,16,201,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,10,182,,,,
22,down,Dave Bolaño,Me Levanté,21,8,67,,,,
23,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,6,115,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,5,201,,,,
25,down,Los Cafres,Tus ojos,24,17,201,,,,
26,-,Lefty Sm & Caloncho,Tocando Arena,-,26,9,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,13,94,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,34,11,201,,,,
29,up,Cultura Profética,Ilegal,32,11,91,,,,
30,down,Dr. Alban,It's My Life (Remix),29,15,192,,,,
31,down,Dread Mar I,Sálvame,30,15,201,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,12,201,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,44,,,,
34,down,Pato Banton,Go Pato,28,15,201,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,35,16,201,,,,
36,up,Beele,Loco,36,1,184,90,2020-05-03,90,2020-05-03
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,201,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,16,92,,,,
39,down,EL Bandido,Yo Soy Tu Maestro,37,14,200,,,,
40,down,UB40,Kingston Town,39,12,201,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,20,105,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,22,63,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,17,75,,,,
44,down,Dread Mar I,Mi Amor,41,15,201,,,,
45,up,Inspector & La Sonora Santanera,Amnesia,45,28,36,,,,
46,up,Zona Ganjah,Fumando Vamos a Casa,51,34,201,,,,
47,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),42,11,200,,,,
48,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",46,13,200,,,,
49,down,Dr. Alban,It's My Life,47,39,186,,,,
50,up,Dread Mar I,Qué Hago Yo,58,26,140,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,10,201,,,,
52,down,Wisin & Yandel,Yo Te Quiero,48,32,71,,,,
53,up,The Wailers,I Shot the Sheriff,56,34,179,,,,
54,up,C-Kan & Pipo Ti,Viajando en una Nube,78,50,68,,,,
55,down,Alnz G & Nype,Todo El Fin,49,14,66,,,,
56,down,Inspector & Panteón Rococó,Amargo Adiós,52,43,64,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,34,201,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),50,5,130,,,,
59,down,The Wailers,"Get Up, Stand Up",53,15,201,,,,
60,up,Gondwana,Antonia,63,52,193,,,,
61,down,Jey One,Onana,60,59,8,,,,
62,down,Crazy Design,Guanguan,57,51,57,,,,
63,down,Dread Mar I,Más Allá de Tus Ojos,62,34,201,,,,
64,up,Los Cafres,Aire,64,41,201,,,,
65,up,Bob Marley & The Wailers,Jamming,71,18,105,,,,
66,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),61,17,42,,,,
67,down,Tony Dize,Quizas,55,50,97,,,,
68,up,DJ Antena,De Tin Marin (feat. El Habano),75,3,180,,,,
69,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],73,28,142,,,,
70,down,Gondwana,"Verde, Amarillo Y Rojo",65,45,201,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,66,33,201,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,76,26,85,,,,
73,up,Zona Ganjah,Y mi corazón contento,82,53,175,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,74,39,201,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,1,65,,,,
76,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,70,48,64,,,,
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,3,83,,,,
78,down,Shaggy,In the Summertime (feat. Rayvon),67,65,184,,,,
79,up,Los Cafres,Si el Amor Se Cae,80,56,194,,,,
80,up,Dread Mar I,Decide Tú,88,46,194,,,,
81,up,Tito El Bambino,"Sol, Playa y Arena",89,52,70,,,,
82,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),77,45,186,,,,
83,up,Daddy Yankee,Rompe,84,13,26,,,,
84,down,Nfasis,Lento,81,55,24,,,,
85,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],83,17,129,,,,
86,up,Dread Mar I,Días de Sol Nublados,99,24,182,,,,
87,up,DJ Tona & Kareem the Press,Culo Árabe,97,5,153,,,,
88,-,Cultura Profética,Para Mí,-,70,1,,,,
89,down,Madness,One Step Beyond,87,72,62,,,,
90,up,Los Cafres,Bastará,93,60,196,,,,
91,up,Cultura Profética,Baja la Tensión,92,47,77,,,,
92,up,Bob Marley & The Wailers,Natural Mystic,94,27,62,,,,
93,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,72,63,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",85,48,62,,,,
95,down,Pure Nigga,"Cnv Sound, Vol. 13",91,8,37,,,,
96,down,"Rik, Barbel & Arez",Polvo Sano,79,69,8,,,,
97,down,Dread Mar I,Nada,72,47,124,,,,
98,down,Gondwana,Dulce Amor (Sólo Un Latido),86,66,168,,,,
99,down,Bob Marley & The Wailers,Redemption Song,95,22,201,,,,
100,-,Golden Ganga,Luz,-,84,7,,,,
