Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,146,,,,
3,up,Pure Nigga,"Cnv Sound, Vol. 14",3,3,9,,,,
4,up,Dread Mar I,Tu sin mi,4,2,146,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,1,10,,,,
6,up,Shaggy,It Wasnt Me,6,3,60,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,2,146,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,146,,,,
9,up,Dave Bolaño,Me Levanté,9,8,12,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,146,,,,
11,up,Dread Mar I,Hoja en Blanco,11,3,124,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,146,,,,
13,up,Dread Mar I,Árbol sin hojas,13,7,146,,,,
14,up,Wisin & Yandel,Pegao,14,10,119,,,,
15,up,Dread Mar I,Así Fue (En Vivo),15,6,124,,,,
16,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,6,60,,,,
17,up,Beele,Loco,18,1,129,90,2020-05-03,90,2020-05-03
18,down,Bob Marley & The Wailers,Three Little Birds,16,2,146,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,146,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,16,37,,,,
21,up,Dread Mar I,Sálvame,21,15,146,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,16,146,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,12,146,,,,
24,up,Dr. Alban,It's My Life (Remix),25,15,137,,,,
25,up,Los Estrambóticos,La Herida,27,16,146,,,,
26,down,Pato Banton,Go Pato,24,15,146,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,127,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,19,8,,,,
29,up,Los Cafres,Tus ojos,29,17,146,,,,
30,up,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),31,25,43,,,,
31,down,UB40,Kingston Town,30,12,146,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,17,20,,,,
33,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",33,13,146,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,5,146,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,20,50,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,12,146,,,,
37,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),34,11,145,,,,
38,down,Dread Mar I,Mi Amor,37,15,146,,,,
39,down,Pure Nigga,"Cnv Sound, Vol. 19",32,26,8,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,22,8,,,,
41,up,Los Estrambóticos,Reír o Llorar,93,41,2,,,,
42,down,EL Bandido,Yo Soy Tu Maestro,40,14,145,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,146,,,,
44,up,Dr. Alban,It's My Life,44,39,131,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,27,121,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,3,28,,,,
47,up,The Wailers,"Get Up, Stand Up",47,15,146,,,,
48,down,Inspector & La Sonora Santanera,Amnesia,46,28,8,,,,
49,up,Dread Mar I,Qué Hago Yo,50,26,85,,,,
50,down,Dread Mar I,Días de Sol Nublados,42,24,127,,,,
51,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],52,17,74,,,,
52,down,Zona Ganjah,Fumando Vamos a Casa,49,34,146,,,,
53,down,Bob Marley & The Wailers,Stir It Up,51,34,146,,,,
54,up,Nfasis,Clavala Clavala,60,40,8,,,,
55,up,Wisin & Yandel,Yo Te Quiero,58,32,16,,,,
56,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],59,28,87,,,,
57,down,Los Cafres,Aire,56,41,146,,,,
58,down,DJ Tona & Kareem the Press,Culo Árabe,53,5,98,,,,
59,down,Dread Mar I,Más Allá de Tus Ojos,57,34,146,,,,
60,up,Crazy Design,Guanguan,65,51,16,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,54,33,146,,,,
62,up,The Wailers,I Shot the Sheriff,62,34,124,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,63,39,146,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,55,26,30,,,,
65,down,Gondwana,"Verde, Amarillo Y Rojo",61,45,146,,,,
66,down,DJ Joe,Te la Tiro Pa Que Bailes,64,38,70,,,,
67,down,Bob Marley & The Wailers,Jamming,66,18,50,,,,
68,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,69,48,9,,,,
69,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,48,7,,,,
70,up,Bob Marley & The Wailers,Redemption Song,70,22,146,,,,
71,up,Inspector & Panteón Rococó,Amargo Adiós,71,43,9,,,,
72,down,Gondwana,Antonia,67,52,138,,,,
73,up,Los Cafres,Si el Amor Se Cae,76,56,139,,,,
74,up,Tito El Bambino,"Sol, Playa y Arena",75,52,16,,,,
75,down,Tito El Bambino,En la Disco,74,54,8,,,,
76,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),68,16,24,,,,
77,down,Tony Dize,Quizas,72,50,42,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),77,5,75,,,,
79,up,Los Cafres,Bastará,79,60,141,,,,
80,down,Dread Mar I,Decide Tú,78,46,139,,,,
81,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),80,45,131,,,,
82,up,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),84,72,14,,,,
83,up,Gondwana,Dulce Amor (Sólo Un Latido),87,66,113,,,,
84,down,Golden Ganga,Luz,82,48,146,,,,
85,down,Shaggy,In the Summertime (feat. Rayvon),81,65,129,,,,
86,up,Golden Ganga,Aire,90,45,144,,,,
87,down,Rayo & Toby,Movimiento De Caderas,85,34,62,,,,
88,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),89,39,78,,,,
89,up,Zona Ganjah,Y mi corazón contento,91,53,120,,,,
90,down,C-Kan & Pipo Ti,Viajando en una Nube,83,50,13,,,,
91,up,Cultura Profética,De Antes,92,67,77,,,,
92,down,Cultura Profética,Un Deseo,86,47,139,,,,
93,down,Nigga,Dejala,88,44,78,,,,
94,up,UB40,Red Red Wine (12'' Version),94,62,29,,,,
95,-,Alemán,Dime Te Llamo Un Taxi,-,95,1,,,,
96,up,Dread Mar I,En el Seno del Amor,99,45,98,,,,
97,up,Madness,One Step Beyond,98,72,39,,,,
98,-,Pachyman & Winter,All Night Long,-,77,11,,,,
99,-,Dread Mar I,Nada,-,47,81,,,,
100,-,DJ Antena,De Tin Marin (feat. El Habano),-,3,143,,,,
