Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Dread Mar I,Tu sin mi,2,2,79,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,79,,,,
4,up,Beele,Loco,4,1,62,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,79,,,,
6,up,DJ Tona & Kareem the Press,Culo Árabe,8,5,31,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,79,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,79,,,,
9,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,79,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,79,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,8,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,11,79,,,,
13,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",18,13,79,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,2,79,,,,
15,down,Paris Boy,Problemas,13,10,6,,,,
16,up,Dr. Alban,It's My Life (Remix),19,15,79,,,,
17,up,Dread Mar I,Árbol sin hojas,17,7,79,,,,
18,down,Sean Paul,Temperature,16,12,79,,,,
19,down,UB40,Red Red Wine (Edit),14,14,79,,,,
20,up,Dread Mar I,Sálvame,24,15,79,,,,
21,up,Los Cafres,Tus ojos,25,17,79,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,17,79,,,,
23,up,Shaggy,Boombastic,32,12,79,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,10,79,,,,
25,up,Los Estrambóticos,La Herida,26,16,79,,,,
26,up,Pato Banton,Go Pato,31,15,79,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),33,5,79,,,,
28,up,Daddy Yankee,Rompe (En Directo),34,8,57,,,,
29,down,Inner Circle,Sweat (A La La La La Long),23,12,79,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,79,,,,
31,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,60,,,,
32,down,Bob Marley & The Wailers,Redemption Song,29,22,79,,,,
33,up,EL Bandido,Yo Soy Tu Maestro,36,14,78,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,21,16,79,,,,
35,up,Zona Ganjah,Vibra Positiva,41,31,18,,,,
36,down,DJ Antena,De Tin Marin (feat. El Habano),35,3,79,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,22,79,,,,
38,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],37,28,20,,,,
