Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Beele,Loco,2,1,24,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,41,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,41,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,41,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,41,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,41,,,,
9,up,Conkarah,Banana (feat. Shaggy),9,4,15,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,41,,,,
11,down,Dixson Waz,Toco Toco To,10,10,24,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,41,,,,
13,down,Dread Mar I,Así Fue (En Vivo),12,6,41,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,11,41,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,10,41,,,,
16,down,Jawsh 685,Laxed (Siren Beat),15,6,12,,,,
17,up,DJ Antena,De Tin Marin (feat. El Habano),19,3,41,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),21,5,41,,,,
19,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",17,13,41,,,,
20,down,Dread Mar I,Árbol sin hojas,18,7,41,,,,
21,down,J Boog,Let's Do It Again,20,8,19,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,17,41,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,12,41,,,,
24,down,Los Cafres,Tus ojos,23,17,41,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,16,41,,,,
26,up,Sean Paul,Temperature,26,12,41,,,,
27,down,Los Estrambóticos,La Herida,24,16,41,,,,
28,down,Dread Mar I,Sálvame,22,15,41,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,2,41,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,22,41,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,12,41,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,22,41,,,,
33,up,Michael G,Tibiri Tabara (feat. Uzielito Mix),33,26,10,,,,
34,up,Dr. Alban,It's My Life (Remix),39,15,41,,,,
35,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",28,19,41,,,,
36,up,The Wailers,"Get Up, Stand Up",45,15,41,,,,
37,up,UB40,Red Red Wine (Edit),38,14,41,,,,
38,down,Pato Banton,Go Pato,29,15,41,,,,
39,down,Shaggy,Boombastic,30,12,41,,,,
40,down,Nfasis,Lento,35,17,41,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,41,2,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,43,33,41,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,34,41,,,,
44,up,Don Omar,Dile,49,35,41,,,,
45,up,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),55,25,16,,,,
46,down,EL Bandido,Yo Soy Tu Maestro,40,14,40,,,,
47,up,DJ Joe,Te la Tiro Pa Que Bailes,62,38,41,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,85,30,2,,,,
49,down,UB40,Kingston Town,42,12,41,,,,
50,up,Dread Mar I,Qué Hago Yo,52,26,41,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,47,39,41,,,,
52,up,Zona Ganjah,Fumando Vamos a Casa,53,34,41,,,,
53,up,Los Pericos,Runaway (feat. The Original Wailers),57,13,41,,,,
54,down,Dread Mar I,Mi Amor,50,15,41,,,,
55,up,Gondwana,"Verde, Amarillo Y Rojo",64,45,41,,,,
56,down,Dread Mar I,Más Allá de Tus Ojos,41,34,41,,,,
57,down,Los Cafres,Aire,48,41,41,,,,
58,down,Daddy Yankee,Rompe (En Directo),46,8,19,,,,
59,up,Bob Marley & The Wailers,Exodus,65,16,41,,,,
60,down,Kevin Lyttle,Turn Me On,56,47,41,,,,
61,down,Dread Mar I,Nada,60,47,41,,,,
62,up,Los Cafres,Si el Amor Se Cae,76,56,41,,,,
63,up,Dr. Alban,It's My Life,73,39,40,,,,
64,up,Sean Paul & Tove Lo,Calling On Me,77,16,27,,,,
65,down,Cultura Profética,Un Deseo,63,47,41,,,,
66,down,Golden Ganga,Luz,61,48,41,,,,
67,down,Golden Ganga,Aire,59,45,41,,,,
68,-,Zona Ganjah,Y mi corazón contento,-,53,40,,,,
69,up,DJ Joe,El Phillie,69,57,11,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),71,65,37,,,,
71,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),82,11,40,,,,
72,up,Dread Mar I,Días de Sol Nublados,98,24,34,,,,
73,down,Koffee,Toast,58,17,40,,,,
74,up,La Pajarita La Paul,Pa Que Me de Con el Bate,90,22,37,,,,
75,-,Safri Duo,Played-A-Live (The Bongo Song),-,14,4,,,,
76,down,Mike Towe,Pensarte,74,36,17,,,,
77,up,Salón Victoria,Sol de Medianoche,94,49,40,,,,
78,-,Los Cafres,Bastará,-,60,40,,,,
79,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),84,13,11,,,,
80,down,Alnz G & Nype,Todo El Fin,70,14,32,,,,
81,down,Dread Mar I,Decide Tú,67,46,41,,,,
82,up,Tito El Bambino,"Sol, Playa y Arena",99,52,3,,,,
83,down,Gondwana,Antonia,72,52,41,,,,
84,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),81,45,30,,,,
85,down,Gondwana,Dulce Amor (Sólo Un Latido),75,66,38,,,,
86,down,UB40,Red Red Wine (12'' Version),80,62,13,,,,
87,-,Morodo,Babilonia (feat. Souchi),-,87,1,,,,
88,up,Madness,One Step Beyond,95,72,4,,,,
89,down,The Wailers,I Shot the Sheriff,54,34,33,,,,
90,down,Wisin & Yandel,Pegao,78,10,14,,,,
91,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,91,1,,,,
92,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,92,27,21,,,,
93,-,Los Cafres,Casi q' me pierdo,-,55,39,,,,
94,up,Zona Ganjah,De la Tierra Crece,100,61,31,,,,
95,down,Rayo & Toby,Movimiento De Caderas,88,34,2,,,,
96,-,Dread Mar I,En el Seno del Amor,-,45,36,,,,
97,-,Gondwana,Antonia,-,97,1,,,,
98,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),79,79,11,,,,
99,-,Sister Nancy,Bam Bam,-,59,1,,,,
100,-,Dread Mar I,Tu Sin Mi (En Vivo),-,58,39,,,,
