Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Dread Mar I,Tu sin mi,2,2,111,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,111,,,,
5,up,Dread Mar I,Hoja en Blanco,5,3,89,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,111,,,,
7,up,Dread Mar I,Así Fue (En Vivo),7,6,89,,,,
8,up,Beele,Loco,8,1,94,90,2020-05-03,90,2020-05-03
9,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,111,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,6,25,,,,
11,up,Shaggy,It Wasnt Me,11,3,25,,,,
12,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,9,2,111,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,111,,,,
14,up,EL Bandido,Yo Soy Tu Maestro,14,14,110,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,11,111,,,,
16,down,Cultura Profética,Ilegal,15,11,37,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,12,111,,,,
18,up,Dread Mar I,Árbol sin hojas,19,7,111,,,,
19,down,Dr. Alban,It's My Life (Remix),17,15,111,,,,
20,up,Dread Mar I,Sálvame,21,15,111,,,,
21,up,Los Estrambóticos,La Herida,23,16,111,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),24,5,111,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,16,111,,,,
24,down,UB40,Red Red Wine (Edit),22,14,111,,,,
25,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",26,13,111,,,,
26,down,Los Cafres,Tus ojos,25,17,111,,,,
27,up,Dread Mar I,Mi Amor,31,15,111,,,,
28,up,Cultura Profética,La Complicidad,29,22,31,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,17,111,,,,
30,down,UB40,Kingston Town,27,12,111,,,,
31,down,Daddy Yankee,Rompe (En Directo),30,8,89,,,,
32,up,Pato Banton,Go Pato,34,16,111,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,22,111,,,,
34,up,Bob Marley & The Wailers,Redemption Song,36,22,111,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,12,111,,,,
36,down,Sean Paul,Temperature,32,12,111,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),39,5,40,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,10,111,,,,
39,down,Zona Ganjah,Vibra Positiva,38,31,50,,,,
40,down,DJ Tona & Kareem the Press,Culo Árabe,37,5,63,,,,
41,up,The Wailers,"Get Up, Stand Up",46,15,111,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,10,92,,,,
43,down,Wisin & Yandel,Pegao,41,10,84,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,43,33,111,,,,
45,up,Shaggy,Boombastic,45,12,111,,,,
46,up,Panteón Rococó,El Último Ska (feat. Dub Inc),72,46,44,,,,
47,up,Cultura Profética,"Saca, Prende y Sorprende",49,41,31,,,,
48,up,Dr. Alban,It's My Life,48,39,110,,,,
49,up,Paris Boy,Problemas,53,10,38,,,,
50,down,Los Pericos,Runaway (feat. The Original Wailers),47,13,111,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,54,39,111,,,,
52,down,Nigga,Dejala,44,44,43,,,,
53,up,Bob Marley & The Wailers,Stir It Up,56,34,111,,,,
54,down,Don Omar,Dile,51,35,111,,,,
55,up,Dread Mar I,Más Allá de Tus Ojos,60,34,111,,,,
56,down,Zona Ganjah,Fumando Vamos a Casa,52,34,111,,,,
57,up,The Wailers,I Shot the Sheriff,65,34,103,,,,
58,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),59,45,96,,,,
59,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],58,28,52,,,,
60,up,Gondwana,"Verde, Amarillo Y Rojo",66,45,111,,,,
61,down,Cultura Profética,Baja la Tensión,55,47,32,,,,
62,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,12,,,,
63,up,Cultura Profética,Rimas Pa' Seducir,73,55,31,,,,
64,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,11,110,,,,
65,down,luisao,Ahí Va Luisaito,50,5,14,,,,
66,down,DJ Antena,De Tin Marin (feat. El Habano),62,3,111,,,,
67,down,Golden Ganga,Aire,57,45,111,,,,
68,up,Los Cafres,Aire,68,41,111,,,,
69,down,Golden Ganga,Luz,67,48,111,,,,
70,down,Bob Marley & The Wailers,Exodus,61,16,111,,,,
71,down,Dread Mar I,Tu Sin Mi (En Vivo),70,58,83,,,,
72,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],64,17,39,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,27,86,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper,86,36,25,,,,
75,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),74,39,47,,,,
76,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),87,63,35,,,,
77,up,Cultura Profética,Un Deseo,78,47,107,,,,
78,down,Dread Mar I,Decide Tú,75,46,108,,,,
79,-,Willian,Sol,-,10,3,,,,
80,down,Safri Duo,Played-A-Live (The Bongo Song),69,14,72,,,,
81,down,Panteón Rococó,Infiernos,80,70,5,,,,
82,up,Cultura Profética,De Antes,100,67,66,,,,
83,down,Kevin Lyttle,Turn Me On,79,47,108,,,,
84,down,Jawsh 685,Laxed (Siren Beat),83,6,82,,,,
85,up,Panteón Rococó,Botellas,90,66,19,,,,
86,up,Los Cafres,Casi q' me pierdo,89,55,97,,,,
87,up,Tony Dize,Quizas,93,50,17,,,,
88,down,Cultura Profética,Para Estar,85,73,19,,,,
89,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),82,13,58,,,,
90,up,Dread Mar I,Días de Sol Nublados,99,24,99,,,,
91,up,Los Cafres,Tus Ojos (Versión 25 Años),94,64,75,,,,
92,up,Johnny Nash,I Can See Clearly Now,95,39,25,,,,
93,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,49,,,,
94,down,Salón Victoria,Sol de Medianoche,88,49,95,,,,
95,-,Dread Mar I,Sálvame (En Vivo),-,78,51,,,,
96,down,Los Cafres,Bastará,76,60,107,,,,
97,down,Los Cafres,Si el Amor Se Cae,81,56,106,,,,
98,down,Gondwana,Antonia,77,52,106,,,,
99,-,Dread Mar I,En el Seno del Amor,-,45,86,,,,
100,-,Cultura Profética,La Espera,-,81,16,,,,
