Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Bogueto & Uzielito Mix,Piripituchy,1,1,32,,,,
2,up,"Kali Uchis, El Alfa & JT",Muñekita,2,1,23,,,,
3,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,218,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,218,,,,
5,down,Dread Mar I,Tu sin mi,4,2,218,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,118,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,218,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,218,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,218,,,,
10,up,Willian,Sol,16,10,33,,,,
11,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,218,,,,
12,up,Wisin & Yandel,Pegao,12,10,191,,,,
13,down,Dread Mar I,Hoja en Blanco,11,3,196,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,1,67,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,2,218,,,,
16,down,Dread Mar I,Árbol sin hojas,15,7,218,,,,
17,down,Angi Fire & Tilin Insano,Chakalitos,14,4,23,,,,
18,up,Dread Mar I,Así Fue (En Vivo),18,6,196,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),20,14,131,,,,
20,down,Los Estrambóticos,La Herida,19,16,218,,,,
21,up,Inner Circle,"Bad Boys (From ""Cops"")",21,19,5,,,,
22,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),22,11,217,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,10,199,,,,
24,up,Los Cafres,Tus ojos,24,17,218,,,,
25,up,Dave Bolaño,Me Levanté,29,8,84,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,30,11,218,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,12,218,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,6,132,,,,
29,up,Pato Banton,Go Pato,33,17,218,,,,
30,up,Dr. Alban,It's My Life (Raggadag Remix),32,30,9,,,,
31,down,Cultura Profética,Ilegal,26,11,108,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,16,218,,,,
33,down,Dread Mar I,Sálvame,27,15,218,,,,
34,down,Alnz G & Nype,Todo El Fin,31,14,83,,,,
35,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),35,17,59,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,12,218,,,,
37,up,Inspector & La Sonora Santanera,Amnesia,39,28,53,,,,
38,up,EL Bandido,Yo Soy Tu Maestro,38,14,217,,,,
39,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,13,111,,,,
40,down,Beele,Loco,37,1,201,90,2020-05-03,90,2020-05-03
41,down,Wisin & Yandel,Yo Te Quiero,40,32,88,,,,
42,up,UB40,Kingston Town,42,12,218,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,12,61,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,20,122,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,17,92,,,,
46,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",46,13,217,,,,
47,down,Dread Mar I,Mi Amor,45,15,218,,,,
48,up,Zona Ganjah,Fumando Vamos a Casa,48,34,218,,,,
49,up,Dr. Alban,It's My Life,50,39,203,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,16,109,,,,
51,up,The Wailers,I Shot the Sheriff,53,34,196,,,,
52,-,Victor Rivera Y Su Nuevo Estilo,Everybody,-,7,1,,,,
53,up,Bob Marley & The Wailers,Stir It Up,55,34,218,,,,
54,down,Gondwana,Antonia,52,52,210,,,,
55,down,The Wailers,"Get Up, Stand Up",54,15,218,,,,
56,down,Dread Mar I,Qué Hago Yo,51,26,157,,,,
57,up,Inspector & Panteón Rococó,Amargo Adiós,58,43,81,,,,
58,down,Dread Mar I,Más Allá de Tus Ojos,57,34,218,,,,
59,down,C-Kan & Pipo Ti,Viajando en una Nube,56,50,85,,,,
60,up,Bob Marley & The Wailers,Jamming,61,18,122,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,10,218,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,64,27,79,,,,
63,down,Gondwana,"Verde, Amarillo Y Rojo",62,45,218,,,,
64,down,Los Cafres,Aire,63,41,218,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,73,26,102,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,68,33,218,,,,
67,down,DJ Antena,De Tin Marin (feat. El Habano),60,3,197,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,65,39,218,,,,
69,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],66,17,146,,,,
70,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],72,28,159,,,,
71,down,Musical Youth,"Pass the Dutchie (7"" Version)",69,1,82,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),80,65,201,,,,
73,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),71,22,80,,,,
74,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,75,48,81,,,,
75,down,Dread Mar I,Decide Tú,67,46,211,,,,
76,up,Tony Dize,Quizas,76,50,114,,,,
77,down,Zona Ganjah,Y mi corazón contento,70,53,192,,,,
78,down,Tito El Bambino,"Sol, Playa y Arena",74,52,86,,,,
79,up,Los Cafres,Si el Amor Se Cae,79,56,211,,,,
80,down,Gondwana,Dulce Amor (Sólo Un Latido),78,66,183,,,,
81,down,Cultura Profética,De Antes,77,67,146,,,,
82,up,Bob Marley & The Wailers,Redemption Song,100,22,212,,,,
83,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),81,45,203,,,,
84,up,Golden Ganga,Luz,90,84,20,,,,
85,up,Tito El Bambino,En la Disco,89,54,60,,,,
86,up,Madness,One Step Beyond,87,72,76,,,,
87,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),82,72,80,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),86,5,147,,,,
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,3,99,,,,
90,up,Bob Marley & The Wailers,"Jamming (7"" Version)",96,48,74,,,,
91,down,Pure Nigga,"Cnv Sound, Vol. 13",84,8,52,,,,
92,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),97,16,75,,,,
93,down,Los Cafres,Bastará,83,60,211,,,,
94,up,Lefty Sm & Caloncho,Tocando Arena,94,26,26,,,,
95,down,Dread Mar I,Nada,85,47,136,,,,
96,down,Alborosie,Kingston Town,93,74,68,,,,
97,-,Zona Ganjah,De la Tierra Crece,-,61,129,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,59,13,,,,
99,-,Sister Nancy,Bam Bam,-,59,42,,,,
100,down,Cultura Profética,Baja la Tensión,88,47,94,,,,
