Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Dread Mar I,Tu sin mi,2,2,122,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,122,,,,
4,up,Dread Mar I,Hoja en Blanco,5,3,100,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,122,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,122,,,,
7,up,Dread Mar I,Así Fue (En Vivo),8,6,100,,,,
8,up,Dread Mar I,Árbol sin hojas,9,7,122,,,,
9,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,6,36,,,,
10,up,Beele,Loco,10,1,105,90,2020-05-03,90,2020-05-03
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,2,122,,,,
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,122,,,,
13,up,Shaggy,It Wasnt Me,13,3,36,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,2,122,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,11,122,,,,
16,up,Dread Mar I,Sálvame,18,15,122,,,,
17,down,Cultura Profética,Ilegal,16,11,48,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,12,122,,,,
19,up,Dr. Alban,It's My Life (Remix),21,15,122,,,,
20,up,EL Bandido,Yo Soy Tu Maestro,20,14,121,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,16,122,,,,
22,up,UB40,Red Red Wine (Edit),24,14,122,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),22,5,122,,,,
24,up,Dread Mar I,Mi Amor,31,15,122,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,16,13,,,,
26,up,Los Cafres,Tus ojos,27,17,122,,,,
27,down,Daddy Yankee,Rompe (En Directo),25,8,100,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,17,122,,,,
29,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,13,122,,,,
30,down,Los Estrambóticos,La Herida,23,16,122,,,,
31,down,Bob Marley & The Wailers,Jamming,30,18,26,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,12,122,,,,
33,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],29,11,23,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,22,122,,,,
35,down,Pato Banton,Go Pato,32,15,122,,,,
36,down,Cultura Profética,La Complicidad,33,22,42,,,,
37,up,Sean Paul,Temperature,38,12,122,,,,
38,up,UB40,Kingston Town,39,12,122,,,,
39,up,The Wailers,"Get Up, Stand Up",42,15,122,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,10,122,,,,
41,down,Zona Ganjah,Vibra Positiva,40,31,61,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,10,103,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,49,33,122,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,53,34,122,,,,
45,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],41,28,63,,,,
46,down,Bob Marley & The Wailers,Stir It Up,45,34,122,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,56,36,36,,,,
48,down,Shaggy,Boombastic,47,12,122,,,,
49,down,Cultura Profética,"Saca, Prende y Sorprende",43,41,42,,,,
50,up,Dr. Alban,It's My Life,51,39,121,,,,
51,up,Nigga,Dejala,60,44,54,,,,
52,down,Zona Ganjah,Fumando Vamos a Casa,50,34,122,,,,
53,down,Los Pericos,Runaway (feat. The Original Wailers),48,13,122,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,27,97,,,,
55,up,Wisin & Yandel,Pegao,57,10,95,,,,
56,up,Gondwana,"Verde, Amarillo Y Rojo",62,45,122,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,52,39,122,,,,
58,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,4,,,,
59,up,Bob Marley & The Wailers,Exodus,59,16,122,,,,
60,down,DJ Tona & Kareem the Press,Culo Árabe,54,5,74,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),55,5,51,,,,
62,up,Don Omar,Dile,64,35,122,,,,
63,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],58,17,50,,,,
64,down,The Wailers,I Shot the Sheriff,61,34,114,,,,
65,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,11,121,,,,
66,up,Paris Boy,Problemas,66,10,49,,,,
67,up,Safri Duo,Played-A-Live (The Bongo Song),72,14,83,,,,
68,up,DJ Antena,De Tin Marin (feat. El Habano),69,3,122,,,,
69,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),68,39,58,,,,
70,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),99,68,34,,,,
71,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),70,45,107,,,,
72,down,Cultura Profética,Baja la Tensión,65,47,43,,,,
73,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),83,63,46,,,,
74,down,Los Cafres,Aire,67,41,122,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),71,65,107,,,,
76,down,Golden Ganga,Luz,75,48,122,,,,
77,up,Sister Nancy,Bam Bam,88,59,14,,,,
78,down,Cultura Profética,Rimas Pa' Seducir,73,55,42,,,,
79,up,Ganja,Caminando,92,67,45,,,,
80,up,Dread Mar I,Decide Tú,89,46,118,,,,
81,-,Reyli Barba,Romántico Reggae,-,81,1,,,,
82,up,Golden Ganga,Aire,85,45,122,,,,
83,down,Dread Mar I,Tu Sin Mi (En Vivo),77,58,93,,,,
84,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),76,13,69,,,,
85,up,Cultura Profética,Un Deseo,90,47,118,,,,
86,up,Los Cafres,Bastará,94,60,118,,,,
87,up,Gondwana,Antonia,98,52,115,,,,
88,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),82,22,121,,,,
89,-,Dread Mar I,Sálvame (En Vivo),-,78,55,,,,
90,up,Dread Mar I,Días de Sol Nublados,95,24,109,,,,
91,down,Cultura Profética,Para Estar,80,73,25,,,,
92,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),74,74,5,,,,
93,up,Zona Ganjah,Y mi corazón contento,93,53,105,,,,
94,-,Madness,One Step Beyond,-,72,33,,,,
95,down,Manudigital,Only Just Begun (feat. Joseph Cotton),81,71,5,,,,
96,down,Los Cafres,Si el Amor Se Cae,86,56,117,,,,
97,-,Los Cafres,Casi q' me pierdo,-,55,105,,,,
98,-,Tony Dize,Quizas,-,50,21,,,,
99,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,54,,,,
100,down,Jawsh 685,Laxed (Siren Beat),79,6,90,,,,
