Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Dread Mar I,Tu sin mi,2,2,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,80,,,,
4,up,Beele,Loco,4,1,63,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,80,,,,
8,down,DJ Tona & Kareem the Press,Culo Árabe,6,5,32,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,80,,,,
10,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,80,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,9,,,,
12,up,Sean Paul,Temperature,18,12,80,,,,
13,up,Paris Boy,Problemas,15,10,7,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,2,80,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,11,80,,,,
16,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",13,13,80,,,,
17,up,Dread Mar I,Árbol sin hojas,17,7,80,,,,
18,up,Shaggy,Boombastic,23,12,80,,,,
19,down,Dr. Alban,It's My Life (Remix),16,15,80,,,,
20,up,Inner Circle,Sweat (A La La La La Long),29,12,80,,,,
21,down,Dread Mar I,Sálvame,20,15,80,,,,
22,down,Los Cafres,Tus ojos,21,17,80,,,,
23,up,EL Bandido,Yo Soy Tu Maestro,33,14,79,,,,
24,up,Los Estrambóticos,La Herida,25,16,80,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,17,80,,,,
26,up,Daddy Yankee,Rompe (En Directo),28,8,58,,,,
27,down,Pato Banton,Go Pato,26,17,80,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,34,16,80,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,10,61,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,10,80,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,5,80,,,,
32,up,Bob Marley & The Wailers,Redemption Song,32,22,80,,,,
33,up,Zona Ganjah,Vibra Positiva,35,31,19,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,22,80,,,,
35,up,UB40,Kingston Town,51,12,80,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,12,80,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,39,33,80,,,,
38,up,Bob Marley & The Wailers,Stir It Up,44,34,80,,,,
39,up,The Wailers,"Get Up, Stand Up",40,15,80,,,,
40,up,Zona Ganjah,Fumando Vamos a Casa,46,34,80,,,,
41,up,Wisin & Yandel,Pegao,49,10,53,,,,
42,down,UB40,Red Red Wine (Edit),19,14,80,,,,
43,down,DJ Antena,De Tin Marin (feat. El Habano),36,3,80,,,,
44,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],50,17,8,,,,
45,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],38,28,21,,,,
46,down,Los Pericos,Runaway (feat. The Original Wailers),42,16,80,,,,
47,down,Don Omar,Dile,41,35,80,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper,52,30,41,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,43,39,80,,,,
50,up,Nigga,Dejala,53,44,12,,,,
51,up,Match & Daddy,Pasame La Botella,57,40,5,,,,
52,down,Dread Mar I,Mi Amor,48,15,80,,,,
53,down,The Wailers,I Shot the Sheriff,45,34,72,,,,
54,up,Dread Mar I,Más Allá de Tus Ojos,59,34,80,,,,
55,up,Golden Ganga,Luz,64,48,80,,,,
56,down,Dr. Alban,It's My Life,55,39,79,,,,
57,up,Bob Marley & The Wailers,Exodus,63,16,80,,,,
58,down,Gondwana,"Verde, Amarillo Y Rojo",56,45,80,,,,
59,up,Nfasis,Lento,68,17,80,,,,
60,down,Jawsh 685,Laxed (Siren Beat),47,6,51,,,,
61,down,Dread Mar I,Días de Sol Nublados,58,24,71,,,,
62,down,Conkarah,Banana (feat. Shaggy),61,4,54,,,,
63,up,Gondwana,Antonia,86,52,80,,,,
64,down,Kevin Lyttle,Turn Me On,60,47,80,,,,
65,-,Zona Ganjah,Y mi corazón contento,-,53,76,,,,
66,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),73,39,21,,,,
67,down,Golden Ganga,Aire,62,45,80,,,,
68,-,UB40,Red Red Wine (12'' Version),-,62,15,,,,
69,down,Los Cafres,Aire,54,41,80,,,,
70,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),70,11,79,,,,
71,up,Los Cafres,Si el Amor Se Cae,76,56,80,,,,
72,-,Cultura Profética,Ilegal,-,11,6,,,,
73,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,22,42,,,,
74,down,Shaggy,In the Summertime (feat. Rayvon),67,65,71,,,,
75,down,Dread Mar I,Decide Tú,71,46,80,,,,
76,down,Cultura Profética,Un Deseo,69,47,80,,,,
77,up,Gondwana,Dulce Amor (Sólo Un Latido),79,66,75,,,,
78,-,LGsusXx,Soy Poblano,-,78,1,,,,
79,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,35,1,,,,
80,-,Tanto Metro & Devonte,Everyone Falls In Love,-,75,1,,,,
81,-,Cultura Profética,La Espera,-,81,1,,,,
82,-,Zona Ganjah,Un nuevo día,-,82,2,,,,
83,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,38,,,,
84,down,Los Cafres,Bastará,66,60,79,,,,
85,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,16,2,,,,
86,-,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),-,63,10,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,40,,,,
88,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",88,68,22,,,,
89,-,Koffee,Toast,-,17,64,,,,
90,-,"Golden Ganga, Charles Ans & A.C.O",Algo Bien (feat. Rafael Lechowski),-,37,24,,,,
91,down,Alborosie,Kingston Town,74,74,41,,,,
92,down,Ernesto Cazares,Acéptame,87,27,61,,,,
93,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),93,13,32,,,,
94,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),75,45,66,,,,
95,down,Safri Duo,Played-A-Live (The Bongo Song),72,14,42,,,,
96,down,Cultura Profética,De Antes,89,67,53,,,,
97,down,Los Cafres,Casi q' me pierdo,81,55,76,,,,
98,-,Zona Ganjah,Ninguna como ella,-,85,9,,,,
99,-,Zona Ganjah,De la Tierra Crece,-,61,49,,,,
100,-,Cultura Profética,Baja la Tensión,-,47,1,,,,
