Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Dread Mar I,Tu sin mi,2,2,9,,,,
3,up,DJ Antena,De Tin Marin (feat. El Habano),3,3,9,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,9,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,9,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,9,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,9,,,,
9,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,8,6,9,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,9,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,9,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),13,2,9,,,,
13,down,Dread Mar I,Así Fue (En Vivo),12,6,9,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,11,9,,,,
15,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),17,15,9,,,,
16,up,Mike Tower,En La Playa,16,15,4,,,,
17,down,Dread Mar I,Árbol sin hojas,15,7,9,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,17,9,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),23,16,9,,,,
20,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,13,9,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,16,9,,,,
22,down,Los Cafres,Tus ojos,18,17,9,,,,
23,up,Inner Circle,Sweat (A La La La La Long),28,12,9,,,,
24,up,Los Estrambóticos,La Herida,27,16,9,,,,
25,down,Dread Mar I,Sálvame,21,15,9,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,22,9,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,12,9,,,,
28,up,Bob Marley & The Wailers,Redemption Song,30,22,9,,,,
29,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",26,19,9,,,,
30,down,Sean Paul,Temperature,24,12,9,,,,
31,up,Dread Mar I,Qué Hago Yo,34,26,9,,,,
32,up,Pato Banton,Go Pato,33,15,9,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,41,2,9,,,,
34,up,Dr. Alban,It's My Life (Remix),35,15,9,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,20,9,,,,
36,up,The Wailers,"Get Up, Stand Up",39,15,9,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,33,9,,,,
38,down,Nfasis,Lento,36,17,9,,,,
39,up,Los Pericos,Runaway (feat. The Original Wailers),40,13,9,,,,
40,down,Dread Mar I,Mi Amor,38,15,9,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),43,5,9,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,42,34,9,,,,
43,up,UB40,Red Red Wine (Edit),44,14,9,,,,
44,down,Ernesto Cazares,Acéptame,32,27,4,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,34,9,,,,
46,up,ElRubiusOMG,Minero (feat. StarkinDJ) [Remix],91,21,9,,,,
47,up,Alnz G & Nype,Todo El Fin,49,14,9,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,39,9,,,,
49,down,UB40,Kingston Town,45,12,9,,,,
50,up,Golden Ganga,Luz,54,48,9,,,,
51,down,Gondwana,"Verde, Amarillo Y Rojo",50,45,9,,,,
52,up,Los Cafres,Aire,53,41,9,,,,
53,down,Zona Ganjah,Fumando Vamos a Casa,48,34,9,,,,
54,up,Don Omar,Dile,62,35,9,,,,
55,down,Golden Ganga,Aire,51,45,9,,,,
56,up,Dread Mar I,Nada,61,47,9,,,,
57,up,Cultura Profética,Un Deseo,58,47,9,,,,
58,up,Koffee,Toast,72,17,8,,,,
59,down,Shaggy,Boombastic,56,12,9,,,,
60,down,Dread Mar I,Decide Tú,52,46,9,,,,
61,up,The Wailers,I Shot the Sheriff,78,34,7,,,,
62,down,Dread Mar I,En el Seno del Amor,55,45,9,,,,
63,down,Kevin Lyttle,Turn Me On,59,47,9,,,,
64,down,Bob Marley & The Wailers,Exodus,57,16,9,,,,
65,up,Los Cafres,Casi q' me pierdo,68,55,9,,,,
66,up,Los Cafres,Si el Amor Se Cae,67,56,9,,,,
67,down,Dread Mar I,Tu Sin Mi (En Vivo),66,58,9,,,,
68,down,Gondwana,Antonia,64,52,9,,,,
69,down,Dread Mar I,Días de Sol Nublados,60,24,3,,,,
70,down,Salón Victoria,Sol de Medianoche,63,49,9,,,,
71,up,Panteón Rococó,El Último Ska (feat. Dub Inc),79,46,8,,,,
72,down,Los Cafres,Bastará,71,60,9,,,,
73,up,Koffee,W (feat. Gunna),74,17,6,,,,
74,up,Los Cafres,Tus Ojos (Versión 25 Años),76,64,9,,,,
75,up,DJ Joe,Te la Tiro Pa Que Bailes,92,38,9,,,,
76,up,EL Bandido,Yo Soy Tu Maestro,81,14,8,,,,
77,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,11,9,,,,
78,down,Gondwana,Dulce Amor (Sólo Un Latido),69,66,9,,,,
79,up,UB40,Red Red Wine (12'' Version),85,62,6,,,,
80,down,Zona Ganjah,Y mi corazón contento,77,53,9,,,,
81,down,Dr. Alban,It's My Life,65,39,8,,,,
82,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",90,68,9,,,,
83,down,Dread Mar I,Vete,70,62,9,,,,
84,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,10,3,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,12,7,,,,
86,down,Zona Ganjah,De la Tierra Crece,80,61,8,,,,
87,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,3,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,73,3,,,,
89,-,Serani,No Games,-,89,1,,,,
90,up,Shaggy,In the Summertime (feat. Rayvon),93,65,8,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,76,2,,,,
92,down,La Pajarita La Paul,Pa Que Me de Con el Bate,82,22,9,,,,
93,down,Dread Mar I,Sálvame (En Vivo),83,78,7,,,,
94,up,Bob Marley & The Wailers,Easy Skanking,100,75,5,,,,
95,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,45,4,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,68,6,,,,
97,down,Alborosie,Kingston Town,87,74,7,,,,
98,down,Dread Mar I,Laberintos,95,80,6,,,,
99,-,Antidoping,Sal a Caminar,-,84,1,,,,
100,down,Ganja,Caminando,88,80,5,,,,
