Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nickelback,Photograph,-,1,1,,,,
2,up,The Calling,Wherever You Will Go,5,1,101,,,,
3,-,Infraction Music,Hard,-,3,7,,,,
4,-,The Walters,I Love You So,-,1,1,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,2,2,73,,,,
6,up,James Blunt,You're Beautiful,12,1,93,,,,
7,down,MokkaMusic,Get Drunk,1,1,24,,,,
8,-,Jesse McCartney,Beautiful Soul,-,2,8,,,,
9,-,AShamaluevMusic,Adventure,-,1,14,,,,
10,down,Kings of Leon,Use Somebody,8,1,32,,,,
11,-,Maroon 5,She Will Be Loved (Acoustic),-,7,10,,,,
12,down,The Goo Goo Dolls,Iris,6,1,105,,,,
13,-,AShamaluevMusic,Positive,-,1,73,,,,
14,-,The Wannadies,You & Me Song,-,3,38,,,,
15,up,Savage Garden,Truly Madly Deeply,34,3,18,,,,
16,up,Johnny Punish,Punish Radio News,25,2,6,,,,
17,down,Extreme,More Than Words,15,2,46,,,,
18,-,Sawcher,Pubg Mobile,-,18,1,,,,
19,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,9,,,,
20,down,Keane,Everybody's Changing,13,2,95,,,,
21,-,Maroon 5,She Will Be Loved,-,3,5,,,,
22,-,Sublime,Santeria,-,3,6,,,,
23,-,Warband,Ten Years After,-,1,41,,,,
24,up,Daniel Bedingfield,If You're Not the One,38,1,106,,,,
25,down,.Feast & Sun Eater,Ali,23,20,6,,,,
26,down,Daniel Powter,Bad Day,4,2,57,,,,
27,down,Bon Jovi,Always,3,3,6,,,,
28,-,Kotak,Inspirasi Sahabat,-,2,49,,,,
29,down,Relish,You I'm Thinking Of,24,1,68,,,,
30,-,Oasis,Don't Go Away,-,11,6,,,,
31,-,John Mayer,Daughters,-,7,5,,,,
32,down,Coldplay,The Scientist,11,1,97,,,,
33,-,John Mayer,Say,-,33,1,,,,
34,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),99,1,56,,,,
35,-,Oasis,Don't Look Back In Anger,-,30,21,,,,
36,down,John Mayer,Your Body Is a Wonderland,33,1,97,,,,
37,-,Def Leppard,When Love and Hate Collide,-,37,2,,,,
38,up,Dewa 19,Kenangan Manis (feat. Virzha),58,7,15,,,,
39,-,The Groove,Khayalan,-,2,6,,,,
40,-,The Killers,Somebody Told Me,-,7,6,,,,
41,up,Kotak,Apa Bisa,42,1,61,,,,
42,-,Culture Club,Karma Chameleon,-,42,1,,,,
43,-,Atlantis,We Don't Talk Anymore,-,43,1,,,,
44,-,甜蜜射線合唱團,Every Morning,-,4,41,,,,
45,up,3 Doors Down,Here Without You,98,4,19,,,,
46,up,Paula Cole,I Don't Want to Wait,48,3,46,,,,
47,-,Triad,Selir Hati,-,1,21,,,,
48,down,Yusuf,Don't Let Me Be Misunderstood,29,12,95,,,,
49,down,Sixpence None the Richer,Kiss Me,31,4,98,,,,
50,up,Saigon Kick,I Love You,50,19,23,,,,
51,up,Toto,I'll Be Over You,72,27,20,,,,
52,down,Robin Thicke,Lost Without U,39,3,59,,,,
53,-,Alestorm,Henry Martin (16th Century Version),-,1,40,,,,
54,down,Vanessa Carlton,A Thousand Miles,43,2,6,,,,
55,-,Ronan Keating,When You Say Nothing At All,-,3,18,,,,
56,down,Garde,Indonesia Raya,10,2,23,,,,
57,-,Bring Me The Horizon,DiE4u,-,57,3,,,,
58,down,Slank,Ku Tak Bisa,27,6,31,,,,
59,down,Kotak,Beranikan Dirimu,51,1,29,,,,
60,-,Aisunam,Bintang Kehidupan,-,50,1,,,,
61,-,Slank,Balikin,-,15,21,,,,
62,-,God Bless,Kehidupan,-,29,3,,,,
63,-,Pretenders,I'll Stand By You,-,25,15,,,,
64,-,Infraction Music,Adrenaline,-,27,2,,,,
65,down,Blue,All Rise,21,8,29,,,,
66,-,Полугора,Курск-Рязань,-,66,1,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,46,11,11,,,,
68,-,Toto,I Will Remember,-,34,10,,,,
69,-,Barasuara,Bangkit Dan Berlari,-,52,3,,,,
70,down,John Mayer,Gravity,35,4,17,,,,
71,-,Elsa Japasal,Tanpa Batas Waktu (feat. Ade Govinda),-,43,5,,,,
72,-,Spice Girls,Goodbye (Single Edit),-,26,2,,,,
73,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),69,2,43,,,,
74,down,Lighthouse Family,Lost In Space,55,30,15,,,,
75,-,Power Metal,Pesta Dansa,-,21,20,,,,
76,down,Kavana,Thank You,49,27,6,,,,
77,-,Slank,Mawar Merah,-,2,33,,,,
78,down,Satira,Inikah Cinta,17,8,20,,,,
79,down,Mr. Big,Wild World,18,6,68,,,,
80,-,Avenged Sevenfold,Dear God,-,4,15,,,,
81,-,The Rasmus,In the Shadows,-,5,8,,,,
82,-,Information Society,What's on Your Mind (Pure Energy),-,23,46,,,,
83,-,Jeff Beck,Come Dancing,-,83,1,,,,
84,down,Rick Price,Heaven Knows,30,10,56,,,,
85,down,The Aftur,Maafkan Tak Sempurna,62,50,2,,,,
86,-,Remy Shand,Take a Message,-,77,5,,,,
87,-,S4,Mungkin,-,84,2,,,,
88,-,Frou Frou,Must Be Dreaming,-,36,22,,,,
89,-,Sting,Englishman In New York,-,36,4,,,,
90,-,Phantom Planet,Lonely Day,-,35,7,,,,
91,-,Aieesaka,Tiada Lagi,-,91,1,,,,
92,down,Forgotten,Aku Jatuh Cinta,90,15,22,,,,
93,-,Eric Clapton & B.B. King,Riding With the King,-,93,1,,,,
94,down,Five for Fighting,100 Years,7,3,75,,,,
95,-,The Cranberries,Linger,-,3,71,,,,
96,down,Slank,Juwita Malam (Punk),84,5,47,,,,
97,-,McAuley Schenker Group,This Night Is Gonna Last Forever,-,97,1,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,35,,,,
99,-,Jet,Look What You've Done,-,1,41,,,,
100,-,Sleeze Beez,I Don't Want To Live Without You,-,100,1,,,,
