Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,99,,,,
2,up,The Dance Company,Coba Kau Bayangkan,51,2,41,,,,
3,up,Kotak,Inspirasi Sahabat,11,2,60,,,,
4,up,MokkaMusic,Get Drunk,28,1,43,,,,
5,up,Dewa 19 & Marcello Tahitoe,Juliette,18,5,6,,,,
6,-,The Groove,Khayalan,-,2,23,,,,
7,up,The Walters,I Love You So,48,1,27,,,,
8,up,Bryan Adams,Please Forgive Me (Live),10,3,22,,,,
9,up,311,Love Song,65,9,41,,,,
10,-,Barrie Gledden & Chris Bussey,Dirty Secret,-,10,1,,,,
11,down,Keane,Everybody's Changing,4,2,121,,,,
12,down,Paul Curtis,Kryptonite,6,6,2,,,,
13,-,Warband,Ten Years After,-,1,50,,,,
14,up,Slank,Balikin,14,1,82,,,,
15,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),32,1,80,,,,
16,up,Savage Garden,Truly Madly Deeply,33,3,34,,,,
17,up,Robin Thicke,Lost Without U,39,3,84,,,,
18,up,The Goo Goo Dolls,Iris,37,3,106,,,,
19,-,Spice Girls,Viva Forever,-,17,43,,,,
20,up,Slank,Terlalu Manis (Suka Suka),42,1,73,,,,
21,up,Rick Price,Heaven Knows,38,10,67,,,,
22,up,Masked Wolf & Bring Me The Horizon,Fallout,47,8,6,,,,
23,up,Ronan Keating,When You Say Nothing At All,45,3,36,,,,
24,up,blink-182,I Miss You,64,2,74,,,,
25,up,The Goo Goo Dolls,Iris,92,1,129,,,,
26,down,James Blunt,You're Beautiful,23,1,119,,,,
27,-,Kotak,Masih Cinta,-,14,17,,,,
28,-,Kings of Leon,Use Somebody,-,1,56,,,,
29,-,Adam Drake & Tom Jenkins,American Muscle,-,8,4,,,,
30,-,The Wannadies,You & Me Song,-,3,44,,,,
31,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,57,,,,
32,-,PROLETAR,Buta Hati,-,22,16,,,,
33,down,Daniel Bedingfield,If You're Not the One,13,1,130,,,,
34,down,Five for Fighting,100 Years,5,3,98,,,,
35,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,8,,,,
36,up,The Cranberries,Linger,72,3,83,,,,
37,-,Blue,All Rise,-,8,43,,,,
38,-,The Script,Talk You Down,-,17,3,,,,
39,-,FireHouse,Love of a Lifetime,-,26,13,,,,
40,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),54,6,49,,,,
41,-,U2,Where the Streets Have No Name,-,41,5,,,,
42,up,God Bless,Semut Hitam,89,27,14,,,,
43,down,Johnny Punish,Punish Radio News,16,1,25,,,,
44,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),80,18,5,,,,
45,down,Phoenix,If I Ever Feel Better,9,2,50,,,,
46,-,John Mayer,Who You Love (feat. Katy Perry),-,17,7,,,,
47,down,The Calling,Wherever You Will Go,8,1,127,,,,
48,-,Queen,Bohemian Rhapsody,-,25,7,,,,
49,-,Nicky Astria,Jarum Neraka,-,43,13,,,,
50,down,Franz Ferdinand,Take Me Out,22,1,38,,,,
51,down,Paula Cole,I Don't Want to Wait,17,3,69,,,,
52,down,The Band,Indonesia Sempurna,34,14,12,,,,
53,-,Alestorm,Henry Martin (16th Century Version),-,1,52,,,,
54,up,John Mayer,No Such Thing,73,6,21,,,,
55,-,Toto,Georgy Porgy,-,42,5,,,,
56,down,Anggun C. Sasmi,Tua-Tua Keladi,49,4,16,,,,
57,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),66,2,58,,,,
58,-,Semisonic,Closing Time,-,17,8,,,,
59,up,Information Society,What's on Your Mind (Pure Energy),82,23,57,,,,
60,-,John Mayer,Gravity,-,4,37,,,,
61,-,Phoenix,Too Young,-,15,15,,,,
62,-,Mr. Big,To Be With You,-,9,63,,,,
63,-,Keane,Somewhere Only We Know,-,4,33,,,,
64,down,Pretenders,I'll Stand By You,55,25,21,,,,
65,-,Rainbow,The Temple of the King,-,43,3,,,,
66,-,Neck Deep,When You Know,-,57,1,,,,
67,down,Triad,Selir Hati,12,1,42,,,,
68,-,Toto,Lea,-,9,22,,,,
69,up,Spice Girls,Wannabe (Radio Edit),74,21,18,,,,
70,-,Coldplay,Strawberry Swing,-,39,7,,,,
71,-,Pulp,Disco 2000,-,9,3,,,,
72,down,Jason Mraz,I'm Yours,25,4,23,,,,
73,-,4 Non Blondes,What's Up?,-,18,79,,,,
74,up,The Fray,How to Save a Life,77,1,28,,,,
75,up,White Lion,You're All I Need,88,20,18,,,,
76,-,John Mayer,Your Body Is a Wonderland,-,1,114,,,,
77,down,Toto,I'll Be Over You,59,27,32,,,,
78,down,Maroon 5,She Will Be Loved,7,3,27,,,,
79,-,John Mayer,Waiting On the World to Change,-,4,99,,,,
80,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,51,,,,
81,up,Barasuara,Bahas Bahasa,94,13,45,,,,
82,-,Phantom Planet,Lonely Day,-,35,8,,,,
83,-,John Mayer,Clarity,-,5,31,,,,
84,down,The Groove,Dahulu,43,3,9,,,,
85,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,71,3,,,,
86,down,Dewa 19,Selimut Hati (feat. Virzha),27,11,22,,,,
87,-,Coldplay,The Scientist,-,1,106,,,,
88,-,White Lion,You're All That I Need,-,88,1,,,,
89,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,6,14,,,,
90,-,The Groove,Sepi,-,14,7,,,,
91,-,Sting,Englishman In New York,-,36,12,,,,
92,-,Jamrud,Terima Kasih,-,24,7,,,,
93,-,Def Leppard,When Love and Hate Collide,-,37,8,,,,
94,-,Eric Martin,I Love the Way You Love Me,-,11,29,,,,
95,-,Hoobastank,Disappear,-,95,1,,,,
96,down,Daniel Powter,Bad Day,3,2,82,,,,
97,down,Vanessa Carlton,A Thousand Miles,29,2,26,,,,
98,-,Maroon 5,Sunday Morning,-,23,12,,,,
99,-,3 Doors Down,Here Without You,-,17,23,,,,
100,-,Ron Komie,NFL Power Station,-,26,8,,,,
