Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Shame,Ain't No Sunshine When She's Gone,1,1,3,,,,
2,up,Jamrud,Pelangi Di Matamu,7,2,3,,,,
3,up,Kotak,Kecuali Kamu,3,1,8,,,,
4,down,Evanescence,Bring Me To Life,2,2,9,,,,
5,up,The Goo Goo Dolls,Iris,27,1,9,,,,
6,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,4,,,,
7,up,Slank,Juwita Malam (Punk),9,5,6,,,,
8,up,Andra And The Backbone,Sempurna,24,1,10,,,,
9,up,No Doubt,Don't Speak,20,2,9,,,,
10,up,Andra And The Backbone,Seperti Hidup Kembali,12,3,11,,,,
11,up,Kotak,Inspirasi Sahabat,26,2,8,,,,
12,down,Andra And The Backbone,Tunggu Aku,5,3,11,,,,
13,down,Andra And The Backbone,Jalanmu Bukan Jalanku,6,2,11,,,,
14,-,The Cranberries,Linger,-,3,9,,,,
15,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],19,10,10,,,,
16,down,Andra And The Backbone,Musnah,8,3,9,,,,
17,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,4,4,,,,
18,down,Daniel Bedingfield,If You're Not the One,14,1,11,,,,
19,up,The Calling,Wherever You Will Go,68,1,7,,,,
20,down,Eric Clapton,Change the World,17,17,2,,,,
21,down,Andra And The Backbone,Lagi Dan Lagi,11,2,9,,,,
22,down,Sixpence None the Richer,Kiss Me,16,4,11,,,,
23,down,Andra And The Backbone,Tak Ada Yang Bisa,10,3,11,,,,
24,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,3,,,,
25,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),30,11,3,,,,
26,up,Yusuf,Don't Let Me Be Misunderstood,96,12,10,,,,
27,up,Mr. Big,To Be with You (2010 Remastered Version),44,8,7,,,,
28,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,28,1,,,,
29,down,John Mayer,Your Body Is a Wonderland,21,1,11,,,,
30,up,Slank,Ku Tak Bisa,40,3,11,,,,
31,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),50,13,7,,,,
32,-,Bring Me the Horizon,¿ (feat. Halsey),-,32,1,,,,
33,-,Dashboard Confessional,Hands Down,-,8,3,,,,
34,down,OneRepublic,Stop and Stare,23,11,3,,,,
35,up,Last Dinosaurs,Weekend,91,26,2,,,,
36,-,Kotak,Masih Ada,-,18,10,,,,
37,up,Phoenix,Too Young,88,15,3,,,,
38,down,Sixpence None the Richer,There She Goes (Top Ten Edit),33,12,5,,,,
39,down,Andra And The Backbone,Main Hati,37,1,10,,,,
40,-,Phoenix,If I Ever Feel Better,-,2,3,,,,
41,-,The SIGIT,Black Amplifier,-,41,1,,,,
42,up,The Fray,You Found Me,42,4,11,,,,
43,up,Five for Fighting,100 Years,59,3,8,,,,
44,up,Kotak,Tendangan Dari Langit,87,2,2,,,,
45,-,Fresh Air,For What It's Worth (Remastered),-,45,1,,,,
46,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,8,,,,
47,up,Slank,Kamu Harus Pulang,78,1,7,,,,
48,down,Lighthouse Family,High,45,18,4,,,,
49,down,Barasuara,Bahas Bahasa,43,13,10,,,,
50,-,Anggun,Snow On the Sahara,-,16,2,,,,
51,up,Bad English,When I See You Smile,82,20,7,,,,
52,up,Europe,The Final Countdown,81,37,2,,,,
53,-,The Panturas,Sunshine,-,18,6,,,,
54,down,John Mayer,Clarity,46,5,7,,,,
55,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,4,,,,
56,down,Take That,Back for Good (Radio Mix),35,11,9,,,,
57,up,The Goo Goo Dolls,Iris,100,3,4,,,,
58,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,25,1,,,,
59,down,John Mayer,Waiting On the World to Change,4,4,8,,,,
60,-,The Cranberries,I Can't Be With You,-,60,1,,,,
61,-,Andra And The Backbone,Hitamku,-,2,5,,,,
62,-,Spice Girls,Viva Forever,-,17,1,,,,
63,-,The Rock,Aku Cinta Kau Dan Dia,-,23,5,,,,
64,down,No Doubt,Hella Good,51,13,11,,,,
65,-,The Dance Company,Coba Kau Bayangkan,-,2,5,,,,
66,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,37,1,,,,
67,up,Kotak,Pelan Pelan Saja,73,11,7,,,,
68,down,Paula Cole,I Don't Want To Wait (Album Version),32,2,9,,,,
69,-,The Fray,How to Save a Life,-,1,1,,,,
70,-,Iron Price,Don’t Let Em Know,-,46,1,,,,
71,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,38,8,,,,
72,down,OneRepublic,Apologize,28,28,6,,,,
73,-,Mr. Big,To Be With You,-,9,2,,,,
74,-,Kotak,Tanah Airku,-,1,5,,,,
75,-,Blue,Best In Me,-,17,1,,,,
76,-,Scald,A Tumulus,-,3,1,,,,
77,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,2,,,,
78,-,Toploader,Dancing In the Moonlight,-,3,3,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,1,2,,,,
80,-,Kristal,Beribu Alasan,-,79,1,,,,
81,-,Keane,This Is the Last Time,-,11,1,,,,
82,-,Stereo Wall,Blood and Light,-,2,3,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,2,,,,
84,-,Tonic,You Wanted More,-,83,3,,,,
85,-,Burgerkill,Superficial,-,85,1,,,,
86,down,Elton John,Candle In the Wind (Remastered),41,20,11,,,,
87,-,Simple Plan,Perfect,-,9,1,,,,
88,-,Duran Duran,Rio (US Edit),-,75,1,,,,
89,down,Pretenders,I'll Stand By You,62,9,5,,,,
90,down,The Dance Company,Papa Rock N Roll,52,2,11,,,,
91,-,Swing Out Sister,Am I the Same Girl (Live),-,91,1,,,,
92,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,92,1,,,,
93,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,1,,,,
94,down,Eric Clapton,Tears In Heaven,29,17,11,,,,
95,-,Edie Brickell,Good Times,-,57,1,,,,
96,-,Fissures,Unmatchable (Loveless),-,96,1,,,,
97,-,Zirah,Pusaka Pertiwi,-,77,3,,,,
98,down,Athlete,Wires,38,30,4,,,,
99,-,Slank,Terlalu Pahit,-,49,1,,,,
100,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,7,,,,
