Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,5,,,,
2,up,Kotak,Inspirasi Sahabat,74,2,108,,,,
3,-,FM,Killed by Love,-,3,1,,,,
4,down,blink-182,I Miss You,3,2,120,,,,
5,up,Kings of Leon,Use Somebody,19,1,101,,,,
6,up,The Walters,I Love You So,75,1,83,,,,
7,up,My Chemical Romance,Helena,9,7,44,,,,
8,-,Plain White T's,Hey There Delilah,-,6,24,,,,
9,up,The Dance Company,Papa Rock N Roll,11,2,101,,,,
10,-,Daniel Powter,Bad Day,-,2,134,,,,
11,-,Barasuara,Mengunci Ingatan,-,11,15,,,,
12,down,FM,Life Is a Highway,2,2,5,,,,
13,-,Daughtry,What About Now,-,13,27,,,,
14,up,wave to earth,Seasons,27,1,29,,,,
15,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,22,,,,
16,up,Angels & Airwaves,Everything's Magic,38,3,54,,,,
17,down,Barasuara,Guna Manusia,4,1,90,,,,
18,up,JET,Are You Gonna Be My Girl,39,5,53,,,,
19,down,John Mayer,All We Ever Do Is Say Goodbye,10,6,37,,,,
20,up,The Afraid,It's Alright,25,13,10,,,,
21,up,Avril Lavigne,Breakaway,33,13,14,,,,
22,up,Sixpence None the Richer,Kiss Me,31,4,131,,,,
23,-,Broadcast,Heart 'n' Soul,-,3,19,,,,
24,up,Phoenix,If I Ever Feel Better,32,2,90,,,,
25,-,Toploader,Dancing In the Moonlight,-,3,74,,,,
26,up,The Fray,You Found Me,94,4,58,,,,
27,-,John Mayer,Gravity,-,4,64,,,,
28,-,Relish,You I'm Thinking Of,-,1,138,,,,
29,-,Barasuara,Bahas Bahasa,-,13,55,,,,
30,-,Kotak,Beraksi,-,4,24,,,,
31,-,Triad,Selir Hati,-,1,60,,,,
32,-,Jack Johnson,Upside Down,-,3,49,,,,
33,-,Jesse McCartney,Beautiful Soul,-,2,28,,,,
34,up,Superman Is Dead,Sunset Di Tanah Anarki,95,1,60,,,,
35,-,The Strokes,Someday,-,7,19,,,,
36,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),15,6,86,,,,
37,-,Sixpence None the Richer,There She Goes,-,5,22,,,,
38,up,Franz Ferdinand,Take Me Out,48,1,62,,,,
39,-,Elf,17+,-,39,1,,,,
40,up,Keane,Everybody's Changing,90,2,182,,,,
41,-,Simple Plan,Perfect,-,9,20,,,,
42,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,34,,,,
43,-,Ryan Cabrera,True (Live Version),-,43,1,,,,
44,down,Weezer,Island In the Sun,8,3,67,,,,
45,up,blink-182,All the Small Things,92,2,42,,,,
46,-,John Mayer,Daughters,-,7,44,,,,
47,-,A Day to Remember,Miracle,-,47,1,,,,
48,down,Dewa 19 & Ari Lasso,Satu,30,9,15,,,,
49,-,Van Halen,Jump (Live),-,49,1,,,,
50,up,The Groove,Dahulu,83,3,64,,,,
51,-,Tonic,You Wanted More,-,51,2,,,,
52,up,The All-American Rejects,It Ends Tonight,86,6,4,,,,
53,up,甜蜜射線合唱團,Every Morning,84,4,89,,,,
54,up,Superman Is Dead,Jika Kami Bersama,54,2,56,,,,
55,-,Florence + the Machine,Dog Days Are Over,-,9,3,,,,
56,down,blink-182,ONE MORE TIME,29,9,4,,,,
57,-,The Cranberries,Linger,-,3,109,,,,
58,-,John Mayer,Heartbreak Warfare,-,2,14,,,,
59,-,Landon Pigg,Falling In Love At a Coffee Shop,-,1,8,,,,
60,-,"King Canyon, Otis McDonald & Eric Krasno",Ice & Fire (feat. Son Little),-,44,1,,,,
61,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,93,,,,
62,-,The Cranberries,Zombie,-,35,3,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,23,17,40,,,,
64,-,The Rolling Stones,Paint It Black,-,35,6,,,,
65,-,The Strokes,You Only Live Once,-,10,14,,,,
66,up,AShamaluevMusic,Positive,80,1,164,,,,
67,-,Drizabone,Last Time,-,67,1,,,,
68,down,LINKIN PARK,What I've Done,51,7,48,,,,
69,down,甜蜜射線合唱團,When It's Over,16,6,56,,,,
70,-,The Calling,Wherever You Will Go,-,1,162,,,,
71,down,Pee Wee Gaskins,Dibalik Hari Esok,43,26,25,,,,
72,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),34,3,58,,,,
73,-,Elroy,No Matter What You Do,-,73,1,,,,
74,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,21,,,,
75,-,John Mayer,83,-,16,14,,,,
76,-,ONE OK ROCK,Decision,-,76,1,,,,
77,-,John Mayer,No Such Thing,-,6,56,,,,
78,-,Weezer,Pork and Beans,-,50,6,,,,
79,-,Daughtry,It's Not Over,-,48,4,,,,
80,-,Yngwie Malmsteen,Save Our Love,-,69,2,,,,
81,-,Chilliwack,I Believe,-,81,1,,,,
82,down,Portrait,How Deep Is Your Love,60,35,8,,,,
83,-,Bon Jovi,I'll Be There for You,-,24,18,,,,
84,down,Keane,Somewhere Only We Know,14,4,77,,,,
85,-,Frou Frou,Breathe In,-,9,29,,,,
86,-,Ugly Kid Joe,Everything About You,-,24,13,,,,
87,down,Tori Amos,Sleeps With Butterflies,72,26,11,,,,
88,down,The All-American Rejects,Dirty Little Secret,46,9,38,,,,
89,-,Voodoo,Salam Untuk Dia,-,3,84,,,,
90,-,Bobby Brown,Roni (Single Version),-,90,1,,,,
91,down,John Mayer,You're Gonna Live Forever in Me,70,14,67,,,,
92,-,Five for Fighting,100 Years,-,3,145,,,,
93,down,John Mayer,Who Says,36,3,33,,,,
94,-,Europe,Open Your Heart,-,57,3,,,,
95,-,The Blow Monkeys,It Doesn't Have to Be This Way (Long Version),-,95,1,,,,
96,-,Ahmad Dhani,Sadis,-,47,4,,,,
97,-,Dewa 19 & Virzha,Cemburu,-,67,2,,,,
98,-,Kid Rock,Only God Knows Why,-,76,2,,,,
99,-,James Blunt,You're Beautiful,-,1,151,,,,
100,-,The Fray,How to Save a Life,-,1,57,,,,
