Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FM,That Girl,-,1,12,,,,
2,up,The Groove,Satu Mimpiku,6,2,64,,,,
3,-,FM,Life Is a Highway,-,2,12,,,,
4,up,Coldplay,Clocks,13,3,45,,,,
5,down,The Groove,Khayalan,3,2,100,,,,
6,up,The Adams,Hanya Kau,12,1,18,,,,
7,down,Landon Pigg,Falling In Love At a Coffee Shop,1,1,11,,,,
8,-,Haven,Say Something,-,3,27,,,,
9,down,Angels & Airwaves,Everything's Magic,5,3,63,,,,
10,up,Kotak,Inspirasi Sahabat,20,2,120,,,,
11,-,Barasuara,Sendu Melagu,-,11,21,,,,
12,up,Coldplay,In My Place,31,4,31,,,,
13,up,311,Love Song,38,9,84,,,,
14,up,Hanson,Penny & Me,33,4,2,,,,
15,up,Kings of Leon,Use Somebody,18,1,113,,,,
16,down,Broadcast,Heart 'n' Soul,8,3,26,,,,
17,up,Simple Plan,I'm Just a Kid,64,12,15,,,,
18,down,Coldplay,The Scientist,2,1,144,,,,
19,up,Lenny Kravitz,Again,21,4,33,,,,
20,up,The Groove,Dahulu,27,3,73,,,,
21,-,Neck Deep,Take Me With You,-,11,5,,,,
22,up,The Fray,You Found Me,87,4,69,,,,
23,up,The Changcuters,Memang Beda,44,19,5,,,,
24,up,Pulp,Disco 2000,65,9,36,,,,
25,-,The Strokes,Last Nite,-,9,13,,,,
26,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,25,,,,
27,up,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",58,17,24,,,,
28,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,17,,,,
29,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),54,11,29,,,,
30,-,John Mayer,Clarity,-,5,51,,,,
31,down,JET,Are You Gonna Be My Girl,16,5,63,,,,
32,-,Weezer,Island In the Sun,-,3,73,,,,
33,down,Barasuara,Guna Manusia,24,1,100,,,,
34,down,Phoenix,If I Ever Feel Better,14,2,99,,,,
35,up,Danzas,Siaran Langsung,78,35,5,,,,
36,down,Superman Is Dead,Jika Kami Bersama,30,2,68,,,,
37,-,Ryan Adams,So Alive,-,7,31,,,,
38,-,blink-182,All the Small Things,-,2,50,,,,
39,-,Robin Thicke,Lost Without U,-,3,156,,,,
40,-,Yellowcard,Only One,-,28,18,,,,
41,-,blink-182,ONE MORE TIME,-,9,11,,,,
42,-,Day One,Ordinary Man,-,42,1,,,,
43,up,John Mayer,Daughters,76,7,52,,,,
44,down,My Chemical Romance,Helena,28,7,56,,,,
45,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,45,2,,,,
46,-,Billy Idol,Eyes Without a Face,-,46,1,,,,
47,down,Toploader,Dancing In the Moonlight,19,3,82,,,,
48,-,The Stone Roses,Sally Cinnamon (12),-,48,1,,,,
49,-,Jamrud,Putri,-,8,18,,,,
50,up,Jack Johnson,Upside Down,53,3,57,,,,
51,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,2,98,,,,
52,-,Fall Out Boy,Thnks fr th Mmrs,-,39,3,,,,
53,-,羊文学,more than words,-,53,1,,,,
54,-,The Goo Goo Dolls,Iris,-,1,155,,,,
55,-,Daniel Powter,Bad Day,-,2,136,,,,
56,-,Dishwalla,Somewhere In the Middle,-,24,31,,,,
57,up,John Mayer,83,86,37,19,,,,
58,-,Bring Me The Horizon,Drown (Live at the Royal Albert Hall) [Ultra HD Version],-,51,2,,,,
59,-,MANJA,Last Night's Kiss,-,38,4,,,,
60,-,Crackout,142,-,60,1,,,,
61,up,Superman Is Dead,Sunset Di Tanah Anarki,66,1,71,,,,
62,-,Jesse McCartney,Beautiful Soul,-,2,36,,,,
63,-,Sixpence None the Richer,Breathe Your Name,-,62,2,,,,
64,-,The Dance Company,Papa Rock N Roll,-,2,104,,,,
65,up,Hole,Malibu,90,29,18,,,,
66,-,Isyana Sarasvati,Ada-Ada Aja,-,25,3,,,,
67,-,Aerosmith,Crazy,-,33,31,,,,
68,up,The Calling,Wherever You Will Go,94,1,171,,,,
69,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,39,,,,
70,up,The Afraid,It's Alright,70,13,18,,,,
71,-,Neck Deep,Heartbreak of the Century,-,38,4,,,,
72,-,Neck Deep,We Need More Bricks,-,72,1,,,,
73,-,Linear,Sending All My Love,-,73,1,,,,
74,-,Super Furry Animals,Juxtapozed with U (2021 - Remaster),-,74,3,,,,
75,-,FM,Digging up the Dirt,-,6,8,,,,
76,-,P!nk,Raise Your Glass,-,36,4,,,,
77,-,Maroon 5,Sunday Morning,-,23,30,,,,
78,-,甜蜜射線合唱團,When It's Over,-,6,60,,,,
79,-,The Beatles,Something (2019 Mix),-,79,1,,,,
80,down,Five for Fighting,100 Years,45,3,151,,,,
81,-,Oasis,Stop Crying Your Heart Out,-,6,15,,,,
82,down,SYH,Lagu Asam Urat,17,17,36,,,,
83,-,911,The Day We Find Love (Radio Edit),-,23,8,,,,
84,-,Yusuf,Don't Let Me Be Misunderstood,-,12,115,,,,
85,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,85,1,,,,
86,-,Blur,Song 2 (2012 - Remaster),-,52,2,,,,
87,-,Bring Me The Horizon,Kool-Aid,-,87,1,,,,
88,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,79,3,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,11,11,40,,,,
90,down,CoCo Lee,Before I Fall In Love,26,13,19,,,,
91,-,Mandoors,Another Side,-,91,1,,,,
92,-,John Mayer,"Friends, Lovers or Nothing",-,32,11,,,,
93,-,Kotak,Terbang,-,15,7,,,,
94,down,DIVA LOTTO,Dwi,88,6,22,,,,
95,-,Anggun,Mimpi,-,9,34,,,,
96,-,John Mayer,Gravity,-,4,74,,,,
97,-,Oasis,Wonderwall,-,2,45,,,,
98,-,Anggun,Snow On the Sahara,-,16,33,,,,
99,-,Ed Harcourt,Apple of My Eye,-,28,25,,,,
100,-,Sixpence None the Richer,Kiss Me,-,4,134,,,,
