Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,2,1,32,,,,
2,up,FM,Life Is a Highway,4,2,32,,,,
3,up,Jet,Look What You've Done,6,1,96,,,,
4,-,Simply Red,Stars,-,4,7,,,,
5,-,OnAir,Happy Is the Man,-,3,1,,,,
6,up,Cake,I Will Survive,8,1,79,,,,
7,up,Keane,Everybody's Changing,21,2,196,,,,
8,up,Daniel Bedingfield,If You're Not the One,42,1,196,,,,
9,up,The Cranberries,Ode to My Family,84,6,7,,,,
10,up,Kotak,Inspirasi Sahabat,92,2,140,,,,
11,-,Jon Bon Jovi,Midnight in Chelsea,-,8,9,,,,
12,-,Oasis,Don't Go Away,-,11,40,,,,
13,-,Paula Cole,I Don't Want to Wait,-,3,100,,,,
14,up,CoCo Lee,Before I Fall In Love,25,8,26,,,,
15,up,The Groove,Khayalan,39,2,116,,,,
16,-,John Mayer,83,-,16,20,,,,
17,-,Eagle-Eye Cherry,Save Tonight,-,17,2,,,,
18,up,Relish,You I'm Thinking Of,37,1,162,,,,
19,-,blink-182,I Miss You,-,2,142,,,,
20,-,Slank,Balikin,-,1,127,,,,
21,-,Sheryl Crow,All I Wanna Do,-,21,1,,,,
22,up,甜蜜射線合唱團,When It's Over,82,6,69,,,,
23,up,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",80,17,38,,,,
24,-,4 Non Blondes,What's Up?,-,18,110,,,,
25,-,Radiadio,Dont Know What to Do,-,25,1,,,,
26,up,blink-182,All the Small Things,78,2,57,,,,
27,-,The Ataris,The Boys of Summer,-,19,7,,,,
28,-,John Mayer,Clarity,-,5,59,,,,
29,up,Talkshow,3,34,28,7,,,,
30,-,Marjinal,Negri Ngeri,-,30,1,,,,
31,-,Johnny Punish,Punish Radio News,-,2,65,,,,
32,-,Kings of Leon,Use Somebody,-,1,123,,,,
33,-,The Wannadies,You & Me Song,-,3,90,,,,
34,-,Savage Garden,Truly Madly Deeply,-,3,44,,,,
35,up,John Mayer,Heartbreak Warfare,73,2,27,,,,
36,-,Rick Price,Heaven Knows,-,3,68,,,,
37,-,Splender,I Think God Can Explain (Radio Version),-,14,2,,,,
38,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,13,,,,
39,-,FM,Frozen Heart,-,10,5,,,,
40,-,Dewa 19,Larut (feat. Virzha),-,5,16,,,,
41,down,The Groove,Satu Mimpiku,19,2,83,,,,
42,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],31,4,79,,,,
43,up,John Mayer,Who Says,81,3,42,,,,
44,down,The Groove,Dahulu,43,3,89,,,,
45,-,FM,Digging up the Dirt,-,6,20,,,,
46,-,Kotak,Tendangan Dari Langit,-,2,50,,,,
47,up,Blue,If You Come Back,48,24,25,,,,
48,-,The Squire of Somerton,Everything Has to Change,-,8,5,,,,
49,-,Jimmy Eat World,Hear You Me,-,49,1,,,,
50,-,Frou Frou,Breathe In,-,9,41,,,,
51,down,Better Than Ezra,Good,46,14,8,,,,
52,down,Daniel Powter,Bad Day,32,2,143,,,,
53,-,RADWIMPS,スパークル (original ver.),-,34,5,,,,
54,-,Kotak,Beranikan Dirimu,-,1,46,,,,
55,-,John Mayer,Waiting On the World to Change,-,4,142,,,,
56,down,甜蜜射線合唱團,Every Morning,38,4,103,,,,
57,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,56,3,,,,
58,down,Pulp,Disco 2000,12,9,47,,,,
59,-,Lisa Loeb,Stay (I Missed You),-,23,18,,,,
60,-,Remy Shand,Take a Message,-,60,10,,,,
61,-,JET,Are You Gonna Be My Girl,-,5,70,,,,
62,down,Barasuara,Guna Manusia,61,1,116,,,,
63,-,go!go!vanillas,エマ,-,63,1,,,,
64,-,Maroon 5,Harder to Breathe,-,64,1,,,,
65,-,Toto,I Will Remember,-,34,18,,,,
66,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,2,10,,,,
67,-,Jesse McCartney,Beautiful Soul,-,2,47,,,,
68,-,Spice Girls,Viva Forever,-,17,58,,,,
69,down,AShamaluevMusic,Positive,35,1,180,,,,
70,-,Hole,Malibu,-,29,21,,,,
71,down,The Adams,Hanya Kau,13,1,34,,,,
72,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,72,2,,,,
73,-,Jamrud,Sik Sik Sibatumanikam,-,30,2,,,,
74,-,The Magic Numbers,Love's a Game,-,18,37,,,,
75,-,Robin Thicke,Lost Without U,-,3,165,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,23,11,,,,
77,-,U2,"Stay (Faraway, So Close!)",-,22,37,,,,
78,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,21,,,,
79,-,Bruce Hornsby & The Range,The Way It Is,-,79,1,,,,
80,-,Foo Fighters,Learn to Fly,-,5,61,,,,
81,-,The Groove,Sepi,-,14,32,,,,
82,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),74,26,8,,,,
83,-,FireHouse,I Live My Life for You,-,15,11,,,,
84,down,Phoenix,If I Ever Feel Better,10,2,117,,,,
85,-,Eric Clapton,Tears In Heaven,-,17,40,,,,
86,-,Aerosmith,Crazy,-,33,34,,,,
87,-,魔力紅樂團,Won't Go Home Without You,-,20,16,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,70,,,,
89,down,Coldplay,In My Place,14,4,36,,,,
90,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,45,,,,
91,-,Avenged Sevenfold,Seize the Day,-,72,3,,,,
92,down,Ryan Adams,So Alive,56,7,41,,,,
93,down,Five for Fighting,100 Years,41,3,165,,,,
94,-,Sublime,Santeria,-,3,37,,,,
95,-,SUPER JUNIOR,My Everything (Live),-,95,1,,,,
96,-,Cake,Short Skirt/Long Jacket,-,15,56,,,,
97,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,89,,,,
98,-,Chumbawamba,Tubthumping,-,24,5,,,,
99,down,Superman Is Dead,Kuat Kita Bersinar,53,1,68,,,,
100,-,blink-182,Always,-,43,7,,,,
