Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Satu Indonesia,2,1,0,,,,
2,up,Kotak,Apa Bisa,4,1,0,,,,
3,down,Kotak,Tanah Airku,1,1,0,,,,
4,down,The Dance Company,Papa Rock N Roll,3,2,0,,,,
5,up,Andra And The Backbone,Sempurna,11,1,0,,,,
6,up,The Rock,Kamu - Kamulah Surgaku,8,3,0,,,,
7,down,Slank,Ku Tak Bisa,6,3,0,,,,
8,up,John Mayer,Waiting On the World to Change,9,4,0,,,,
9,down,Andra And The Backbone,Tunggu Aku,5,3,0,,,,
10,down,Andra And The Backbone,Tak Ada Yang Bisa,7,3,0,,,,
11,up,Andra And The Backbone,Jalanmu Bukan Jalanku,15,2,0,,,,
12,down,Kotak,Lupa Ingatan,10,8,0,,,,
13,up,Kotak,Selalu CInta,43,1,0,,,,
14,-,Andra And The Backbone,Musnah,-,3,0,,,,
15,down,Sixpence None the Richer,Kiss Me,13,4,0,,,,
16,up,Rick Price,Heaven Knows,20,3,0,,,,
17,up,Daniel Bedingfield,If You're Not the One,31,1,0,,,,
18,up,Jet,Look What You've Done,22,1,0,,,,
19,-,Phoenix,If I Ever Feel Better,-,2,0,,,,
20,up,Elton John,Candle In the Wind (Remastered),28,20,0,,,,
21,up,Bebas,Hingga Akhir Waktu,83,16,0,,,,
22,-,Lauren Wood,Fallen (Bonus Track),-,22,0,,,,
23,up,The Dance Company,Ku Panggil Namamu,39,12,0,,,,
24,up,Creed,My Sacrifice,33,21,0,,,,
25,up,Vigilante,98.4 F.M.,65,25,0,,,,
26,down,Kotak,Inspirasi Sahabat,18,2,0,,,,
27,down,Five for Fighting,100 Years,17,3,0,,,,
28,-,Andra And The Backbone,Seperti Hidup Kembali,-,3,0,,,,
29,down,The Calling,Wherever You Will Go,14,1,0,,,,
30,up,The Cranberries,Linger,45,3,0,,,,
31,down,John Mayer,Your Body Is a Wonderland,24,1,0,,,,
32,down,3 Doors Down,Here Without You (Acoustic),30,30,0,,,,
33,down,The Goo Goo Dolls,Iris,23,1,0,,,,
34,-,U2,Beautiful Day,-,9,0,,,,
35,down,Andra And The Backbone,Main Hati,12,1,0,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),21,2,0,,,,
37,up,Daughtry,What About Now,48,13,0,,,,
38,-,No Doubt,Hella Good,-,13,0,,,,
39,up,Bad English,Price of Love,88,39,0,,,,
40,down,Coldplay,The Scientist,19,1,0,,,,
41,-,Take That,Back for Good (Radio Mix),-,11,0,,,,
42,up,U2,"Stay (Faraway, So Close!)",67,22,0,,,,
43,down,Killing Me Inside,Biarlah,41,1,0,,,,
44,up,4 Non Blondes,What's Up?,81,18,0,,,,
45,down,The Fray,You Found Me,27,4,0,,,,
46,down,Kotak,Masih Ada,34,18,0,,,,
47,down,.Feast,Peradaban,26,1,0,,,,
48,down,The Police,Every Breath You Take,36,17,0,,,,
49,down,Lifehouse,You and Me,29,9,0,,,,
50,-,Barasuara,Bahas Bahasa,-,13,0,,,,
51,up,Spandau Ballet,Through the Barricades,89,51,0,,,,
52,-,Kotak,Kecuali Kamu,-,1,0,,,,
53,down,Eagles,Hotel California,38,38,0,,,,
54,-,Evanescence,Bring Me To Life,-,2,0,,,,
55,up,Nita Talia,Kau,70,23,0,,,,
56,-,The Groove,Khayalan,-,2,0,,,,
57,-,The Pistolettes,Artful Dodger,-,57,0,,,,
58,-,Relish,You I'm Thinking Of,-,1,0,,,,
59,up,Spin Doctors,Two Princes,79,17,0,,,,
60,-,Van Halen,When It's Love (Live),-,60,0,,,,
61,up,Thomas Arya,Bawalah Cinta,87,28,0,,,,
62,up,Bad English,When I See You Smile,62,20,0,,,,
63,-,Cheap Thrills,Cheap Thrills,-,36,0,,,,
64,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,0,,,,
65,-,Robin Thicke,Lost Without U,-,3,0,,,,
66,down,Janet Jackson,Together Again,50,38,0,,,,
67,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,9,0,,,,
68,-,Chicago,Will You Still Love Me?,-,67,0,,,,
69,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,9,0,,,,
70,-,Beholder,08. 08 Liar,-,70,0,,,,
71,-,Cutting Crew,The Last Thing,-,71,0,,,,
72,-,Kobe,Cinta Ga Punya Mata,-,63,0,,,,
73,up,Bryan Adams,Heaven,93,25,0,,,,
74,-,Tommy Shaw,Ever Since the World Began,-,74,0,,,,
75,up,Babybird,You're Gorgeous,85,14,0,,,,
76,-,Toto,Stop Loving You,-,56,0,,,,
77,down,Def Leppard,When Love & Hate Collide,66,26,0,,,,
78,-,James Blunt,You're Beautiful,-,1,0,,,,
79,-,John Mayer,Gravity,-,4,0,,,,
80,-,Steve Winwood,Angel of Mercy,-,30,0,,,,
81,-,Pee Wee Gaskins,Dekat,-,27,0,,,,
82,-,Saosin,Seven Years,-,27,0,,,,
83,-,Coaster,Jalan Terus,-,83,0,,,,
84,-,Andra And The Backbone,Alibi,-,84,0,,,,
85,up,Billy Joel,Uptown Girl,92,75,0,,,,
86,down,White Lion,Til Death do Us Part,57,57,0,,,,
87,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),16,6,0,,,,
88,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,88,0,,,,
89,-,The Adams,Konservatif,-,1,0,,,,
90,down,Chicago,You're the Inspiration,86,70,0,,,,
91,-,Bad English,The Time Alone With You,-,14,0,,,,
92,-,Chris Alastair,Throwing It All Away,-,92,0,,,,
93,-,Bon Jovi,Someday I'll Be Saturday Night (Live In Melbourne/1995),-,66,0,,,,
94,down,No Doubt,Don't Speak,51,2,0,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,0,,,,
96,-,Kotak,Tendangan Dari Langit,-,2,0,,,,
97,-,Oasis,Don't Look Back In Anger,-,54,0,,,,
98,down,The Beatles,Free As a Bird,77,77,0,,,,
99,-,Daniel Powter,Bad Day,-,2,0,,,,
100,-,Brazilian Girls,Last Call,-,32,0,,,,
