Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relish,You I'm Thinking Of,11,1,0,,,,
2,up,John Mayer,Your Body Is a Wonderland,9,1,0,,,,
3,up,Andra And The Backbone,Musnah,8,3,0,,,,
4,up,Andra And The Backbone,Sempurna,17,1,0,,,,
5,down,Andra And The Backbone,Main Hati,1,1,0,,,,
6,up,The Dance Company,Coba Kau Bayangkan,6,2,0,,,,
7,down,Andra And The Backbone,Hitamku,2,2,0,,,,
8,up,Kotak,Satu Indonesia,25,1,0,,,,
9,down,Slank,I Miss U But I Hate U (Live) [feat. Shaun Frank],3,3,0,,,,
10,up,Kings of Leon,Use Somebody,20,1,0,,,,
11,-,Keane,Everybody's Changing,-,2,0,,,,
12,down,blink-182,All the Small Things,5,2,0,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,10,1,0,,,,
14,up,Save Ferris,Come On Eileen,31,14,0,,,,
15,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),13,1,0,,,,
16,down,Jet,Are You Gonna Be My Girl,4,2,0,,,,
17,down,Stereo Wall,Blood and Light,12,2,0,,,,
18,up,Slank,Ku Tak Bisa,18,3,0,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,0,,,,
20,-,The Goo Goo Dolls,Here Is Gone,-,20,0,,,,
21,up,Jamrud,Pelangi Di Matamu,79,2,0,,,,
22,down,Coldplay,In My Place,16,4,0,,,,
23,down,魔力紅樂團,Nothing Lasts Forever,21,8,0,,,,
24,up,GTXperiment,Terus Menunggu,46,24,0,,,,
25,down,The Killers,Somebody Told Me,7,7,0,,,,
26,up,Kotak,Lupa Ingatan,71,8,0,,,,
27,up,Paula Cole,I Don't Want to Wait,56,3,0,,,,
28,up,Spice Girls,2 Become 1 (Single Version),54,20,0,,,,
29,-,魔力紅樂團,Better That We Break,-,12,0,,,,
30,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,30,0,,,,
31,-,U2,Beautiful Day,-,9,0,,,,
32,-,Angels & Airwaves,Everything's Magic,-,3,0,,,,
33,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),45,4,0,,,,
34,up,Five for Fighting,100 Years,40,3,0,,,,
35,-,Train,Drops of Jupiter,-,22,0,,,,
36,-,The Strokes,Someday,-,7,0,,,,
37,down,Mr. Big,Wild World,15,6,0,,,,
38,-,The Fray,Over My Head (Cable Car),-,34,0,,,,
39,-,Placebo,Every You Every Me,-,39,0,,,,
40,-,Spice Girls,Stop,-,40,0,,,,
41,up,Spice Girls,Viva Forever,84,17,0,,,,
42,up,Rick Price,Heaven Knows,70,3,0,,,,
43,-,Jet,Look What You've Done,-,1,0,,,,
44,-,The Cranberries,Linger,-,3,0,,,,
45,-,No Doubt,It's My Life,-,13,0,,,,
46,-,Daughtry,Home,-,23,0,,,,
47,-,Mark Owen,Child (Full Length),-,11,0,,,,
48,down,Simple Plan,Perfect,38,9,0,,,,
49,up,Toploader,Dancing In the Moonlight,88,3,0,,,,
50,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,0,,,,
51,-,3 Doors Down,Here Without You,-,17,0,,,,
52,-,Nicky Astria,Bias Sirna,-,48,0,,,,
53,-,3 Doors Down,Here Without You,-,4,0,,,,
54,down,Kotak,Apa Bisa,50,1,0,,,,
55,down,Eric Clapton,Tears In Heaven,37,17,0,,,,
56,up,Kotak,Aku Percaya Pilihanku,61,41,0,,,,
57,-,Lisa Loeb,Stay (I Missed You),-,23,0,,,,
58,-,The Wannadies,You & Me Song,-,3,0,,,,
59,up,John Mayer,All We Ever Do Is Say Goodbye,78,6,0,,,,
60,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
61,up,Simply Red,Say You Love Me,80,61,0,,,,
62,-,Voodoo,Salam Untuk Dia,-,3,0,,,,
63,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,0,,,,
64,-,Superman Is Dead,Jadilah Legenda,-,28,0,,,,
65,up,Paul Emme,Bet It All On Valerie,94,18,0,,,,
66,down,No Doubt,Don't Speak,28,2,0,,,,
67,-,John Mayer,Waiting On the World to Change,-,4,0,,,,
68,-,Billy Idol,Eyes Without a Face,-,49,0,,,,
69,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,0,,,,
70,up,Triad,Sedang Mikirin Kamu,81,43,0,,,,
71,-,blink-182,Happy Days,-,24,0,,,,
72,down,Daughtry,What About Now,57,13,0,,,,
73,down,Santana,Smooth (feat. Rob Thomas),47,6,0,,,,
74,down,Foo Fighters,Learn to Fly,39,5,0,,,,
75,down,Stars,Counting Stars On The Ceiling,35,29,0,,,,
76,down,Kotak,Pelan Pelan Saja,26,11,0,,,,
77,-,The Alan Parsons Project,Eye In the Sky,-,53,0,,,,
78,-,Pee Wee Gaskins,Dekat,-,27,0,,,,
79,-,Garbage,Only Happy When It Rains,-,79,0,,,,
80,-,Crowded House,Don't Dream It's Over,-,45,0,,,,
81,-,Kobe,Cinta Ga Punya Mata,-,63,0,,,,
82,-,Zigaz,Saat Kehilangan Cinta,-,60,0,,,,
83,down,Arjun Kaul,Always (Bon Jovi),14,12,0,,,,
84,down,The Calling,Wherever You Will Go,48,1,0,,,,
85,-,Drive,Pencuri Hati,-,85,0,,,,
86,-,Lifehouse,You and Me,-,9,0,,,,
87,-,Steelheart,Mama Don't You Cry,-,26,0,,,,
88,-,Billy Joel,Just the Way You Are,-,45,0,,,,
89,-,Rod Stewart,Sailing,-,35,0,,,,
90,-,Metallica,The Unforgiven,-,56,0,,,,
91,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,2,0,,,,
92,-,Andra And The Backbone,Alibi,-,84,0,,,,
93,-,Pulp,"Disco 2000 (7"" Mix)",-,29,0,,,,
94,-,3 Doors Down,Here Without You (Acoustic),-,30,0,,,,
95,-,Weezer,Island In the Sun,-,3,0,,,,
96,down,The Goo Goo Dolls,Iris,23,3,0,,,,
97,-,Boy George,The Crying Game,-,97,0,,,,
98,-,Chicago,Hard Habit to Break,-,98,0,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,79,0,,,,
100,-,Blackout,Join Kopi,-,44,0,,,,
