Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Adams,Konservatif,-,1,11,,,,
2,up,The Dance Company,Papa Rock N Roll,40,2,25,,,,
3,up,Andra And The Backbone,Sempurna,12,1,28,,,,
4,up,Slank,Ku Tak Bisa,7,3,29,,,,
5,up,James Blunt,You're Beautiful,16,1,15,,,,
6,-,blink-182,I Miss You,-,2,13,,,,
7,up,The Goo Goo Dolls,Iris,22,1,27,,,,
8,-,Foo Fighters,Learn to Fly,-,5,8,,,,
9,up,No Shame,Ain't No Sunshine When She's Gone,10,1,21,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,2,1,7,,,,
11,-,Phoenix,If I Ever Feel Better,-,2,10,,,,
12,up,Sixpence None the Richer,Kiss Me,27,4,28,,,,
13,-,Angels & Airwaves,Everything's Magic,-,3,8,,,,
14,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,17,,,,
15,-,Roulette,Aku Jatuh Cinta,-,15,5,,,,
16,up,Slank,Balikin,20,1,23,,,,
17,-,LINKIN PARK,What I've Done,-,7,7,,,,
18,-,Tashoora,Sintas,-,18,3,,,,
19,up,Keane,Everybody's Changing,66,2,21,,,,
20,down,Betrayer,Damai Bersamamu,8,6,5,,,,
21,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),13,6,18,,,,
22,down,Kotak,Apa Bisa,15,1,19,,,,
23,up,Coldplay,The Scientist,23,1,24,,,,
24,up,The Goo Goo Dolls,Iris,30,3,20,,,,
25,down,Kings of Leon,Use Somebody,1,1,11,,,,
26,-,Pretenders,I'll Stand By You,-,9,13,,,,
27,down,No Doubt,Don't Speak,26,2,27,,,,
28,down,Slank,Terlalu Manis (Suka Suka),21,1,18,,,,
29,down,Andra And The Backbone,Main Hati,28,1,27,,,,
30,down,Daniel Bedingfield,If You're Not the One,18,1,29,,,,
31,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),69,2,15,,,,
32,up,Atomic Kitten,The Tide Is High (Radio Mix),51,2,11,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,2,,,,
34,up,Bruce Springsteen,Secret Garden,61,32,6,,,,
35,up,Mr. Big,To Be with You (2010 Remastered Version),49,8,25,,,,
36,-,Andra And The Backbone,Hitamku,-,2,21,,,,
37,-,Barasuara,Bahas Bahasa,-,13,21,,,,
38,down,Mr. Big,Wild World,6,6,9,,,,
39,-,CoCo Lee,Before I Fall In Love,-,12,6,,,,
40,down,The Calling,Wherever You Will Go,29,1,24,,,,
41,-,Counting Crows,Accidentally In Love,-,7,3,,,,
42,-,Mr. Big,Nothing But Love,-,42,5,,,,
43,-,Janet Jackson,Together Again,-,38,8,,,,
44,up,Eric Clapton,Tears In Heaven,45,17,26,,,,
45,up,Voodoo,Salam Untuk Dia,46,3,14,,,,
46,up,4 Non Blondes,What's Up?,54,18,21,,,,
47,down,Kotak,Pelan Pelan Saja,37,11,23,,,,
48,up,Gin Blossoms,Follow You Down (Edit),62,46,4,,,,
49,up,U2,"Stay (Faraway, So Close!)",94,22,18,,,,
50,-,OneRepublic,Apologize,-,28,14,,,,
51,up,Hightale,Wake Up,63,51,2,,,,
52,-,John Mayer,Back to You,-,17,8,,,,
53,up,Richard Marx,Right Here Waiting,60,14,9,,,,
54,-,Spin Doctors,Two Princes,-,17,9,,,,
55,up,John Mayer,You're Gonna Live Forever in Me,72,14,9,,,,
56,down,The Rock,Aku Cinta Kau Dan Dia,32,23,20,,,,
57,-,Kotak,Lupa Ingatan,-,8,8,,,,
58,down,Athlete,Wires,52,30,11,,,,
59,down,The Rock,Munajat Cinta,24,4,7,,,,
60,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,10,,,,
61,down,Kotak,Masih Ada,47,18,26,,,,
62,up,Five for Fighting,100 Years,73,3,21,,,,
63,-,Daughtry,What About Now,-,13,18,,,,
64,down,Toto,I'll Be Over You,34,27,3,,,,
65,-,Toto,I Will Remember,-,34,2,,,,
66,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),65,11,13,,,,
67,-,Daniel Powter,Bad Day,-,2,7,,,,
68,up,Elton John,Candle In the Wind (Remastered),90,20,17,,,,
69,-,Eric Clapton,Blue Eyes Blue,-,29,2,,,,
70,-,John Mayer,XO,-,5,3,,,,
71,down,Scald,A Tumulus,5,3,15,,,,
72,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,3,,,,
73,-,FireHouse,When I Look Into Your Eyes,-,56,2,,,,
74,-,Bryan Adams,All For Love (Live),-,13,5,,,,
75,up,Def Leppard,When Love & Hate Collide,80,26,10,,,,
76,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,13,,,,
77,-,Semisonic,Closing Time,-,17,3,,,,
78,down,Sleks,Aku Memilih Tidak Memilih,25,8,18,,,,
79,-,Myslovitz,Telefon,-,79,1,,,,
80,-,Super Horndog,In the Beginning,-,10,1,,,,
81,up,R.E.M.,Losing My Religion,81,12,17,,,,
82,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],50,10,16,,,,
83,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,83,1,,,,
84,-,Spice Girls,Stop,-,40,3,,,,
85,-,Bon Jovi,Never Say Goodbye,-,36,6,,,,
86,down,Sixpence None the Richer,There She Goes (Top Ten Edit),17,12,23,,,,
87,down,Super Furry Animals,Juxtapozed With U,48,4,14,,,,
88,-,The Pussycat Dolls,Don't Cha,-,21,8,,,,
89,-,Andra And The Backbone,Jalanmu Bukan Jalanku,-,2,15,,,,
90,-,Adam,Locked Away,-,15,4,,,,
91,down,Blind Melon,No Rain,41,19,9,,,,
92,-,Coldplay,Clocks,-,3,2,,,,
93,-,Lauren Wood,Fallen (Bonus Track),-,22,7,,,,
94,-,Spice Girls,2 Become 1 (Single Version),-,20,8,,,,
95,-,Jamrud,Pelangi Di Matamu,-,2,14,,,,
96,-,Eric Martin,I Love the Way You Love Me,-,11,5,,,,
97,-,Bon Jovi,I'll Be There for You,-,24,2,,,,
98,-,Simple Plan,Perfect,-,9,7,,,,
99,-,Cheap Thrills,Cheap Thrills,-,36,1,,,,
100,-,Estudiante,Anoman Obong,-,12,1,,,,
