Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,111,,,,
2,up,Barasuara,Guna Manusia,3,1,34,,,,
3,-,Jecovox,Sang Saka Merah Putih,-,3,2,,,,
4,up,Superman Is Dead,Kuat Kita Bersinar,69,1,14,,,,
5,up,MokkaMusic,Get Drunk,5,1,55,,,,
6,up,The Adams,Konservatif,16,1,46,,,,
7,up,Kotak,Inspirasi Sahabat,9,2,71,,,,
8,up,Daniel Powter,Bad Day,39,2,94,,,,
9,-,Jesse McCartney,Beautiful Soul,-,2,10,,,,
10,up,Johnny Punish,Punish Radio News,20,1,37,,,,
11,down,The Walters,I Love You So,6,1,39,,,,
12,-,Warband,Ten Years After,-,1,60,,,,
13,down,Slank,Maafkan,12,3,39,,,,
14,up,Slank,Seperti Para Koruptor (feat. The Big Hip),29,14,4,,,,
15,up,The Groove,Satu Mimpiku,18,2,16,,,,
16,up,The Cranberries,Linger,21,3,88,,,,
17,-,John Mayer,XO,-,5,10,,,,
18,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,58,,,,
19,up,Weezer,Island In the Sun,23,3,20,,,,
20,down,Robin Thicke,Lost Without U,11,3,96,,,,
21,up,Ikoliks,The Hardest Part,55,21,6,,,,
22,-,Genesis,Mama,-,22,3,,,,
23,-,Infraction Music,Hard,-,3,8,,,,
24,-,Slank,Aktor Intelektual,-,22,2,,,,
25,-,The Band,Indonesia Sempurna,-,14,14,,,,
26,up,311,Love Song,98,9,48,,,,
27,-,Steve Winwood,The Finer Things,-,27,3,,,,
28,-,Sublime,Santeria,-,3,19,,,,
29,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),30,1,89,,,,
30,down,Kotak,Beraksi,15,4,7,,,,
31,-,The Squire of Somerton,Everything Has to Change,-,8,2,,,,
32,-,Barasuara,Fatalis,-,31,1,,,,
33,up,Blue,All Rise,51,8,53,,,,
34,down,The Groove,Khayalan,10,2,33,,,,
35,-,Vanessa Carlton,A Thousand Miles,-,2,30,,,,
36,-,Metallica,Nothing Else Matters,-,34,3,,,,
37,-,Gin Blossoms,Til I Hear It From You,-,37,2,,,,
38,-,Coldplay,Clocks,-,3,4,,,,
39,-,Fritz Brause,Half Past Midnight,-,39,1,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,3,,,,
41,down,Dewa 19 & Marcello Tahitoe,Juliette,35,5,18,,,,
42,up,Meat Loaf,I'd Lie for You (And That's the Truth),63,42,4,,,,
43,down,Masked Wolf & Bring Me The Horizon,Fallout,19,8,18,,,,
44,-,Paula Cole,I Don't Want to Wait,-,3,77,,,,
45,up,Yusuf,Don't Let Me Be Misunderstood,74,12,112,,,,
46,-,Counting Crows,Mr. Jones,-,46,3,,,,
47,-,The Groove,Sepi,-,14,9,,,,
48,down,Cake,Never There,32,1,14,,,,
49,-,Barasuara,Sendu Melagu,-,11,14,,,,
50,-,Maroon 5,Sunday Morning,-,23,17,,,,
51,-,Van Halen,Jump,-,51,1,,,,
52,-,The Fray,Never Say Never,-,23,6,,,,
53,-,Daniel Bedingfield,If You're Not the One,-,1,134,,,,
54,-,Breathe,How Can I Fall?,-,54,5,,,,
55,-,Tears for Fears,Break It Down Again,-,55,3,,,,
56,-,Spice Girls,2 Become 1 (Single Version),-,20,16,,,,
57,-,エバークリア,I Will Buy You a New Life,-,57,1,,,,
58,-,Phoenix,Too Young,-,15,18,,,,
59,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,24,12,,,,
60,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,50,1,,,,
61,-,Coldplay,The Scientist,-,1,111,,,,
62,-,The Cranberries,Dreams,-,50,8,,,,
63,-,Slank,Mawar Merah,-,2,51,,,,
64,-,The Goo Goo Dolls,Iris,-,1,132,,,,
65,-,KANA-BOON,シルエット,-,16,2,,,,
66,-,Heart,Who Will You Run To,-,66,1,,,,
67,-,The Brecker Brothers,On the Backside,-,52,1,,,,
68,-,The Rolling Stones,She's a Rainbow,-,68,1,,,,
69,down,4 Non Blondes,What's Up?,45,18,87,,,,
70,-,Classics IV,Spooky (feat. Dennis Yost) [Rerecorded],-,70,1,,,,
71,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,71,5,,,,
72,down,Information Society,What's on Your Mind (Pure Energy),44,23,64,,,,
73,-,Yngwie Malmsteen,Save Our Love,-,73,1,,,,
74,down,Big Mountain,"Baby, I Love Your Way",58,13,12,,,,
75,-,The Police,"De Do Do Do, De Da Da Da",-,38,3,,,,
76,up,The Goo Goo Dolls,Iris,80,3,116,,,,
77,-,The Dismayed,Lo-Fi Love Affair,-,75,1,,,,
78,-,魔力紅樂團,Wake Up Call,-,7,1,,,,
79,down,God Bless,Semut Hitam,33,27,17,,,,
80,down,Phantom Planet,California (Tchad Blake Mix),49,30,16,,,,
81,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,5,,,,
82,-,U2,With or Without You,-,16,15,,,,
83,down,Spice Girls,Goodbye (Single Edit),41,26,7,,,,
84,-,Beltline,Keeping Tabs,-,84,1,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,42,24,,,,
86,-,Slank,Juwita Malam (Punk),-,5,62,,,,
87,up,Sugar Ray,When It's Over (David Kahne Main Album Version),94,9,10,,,,
88,-,The Panturas,Sunshine,-,18,19,,,,
89,-,Lit,My Own Worst Enemy,-,89,2,,,,
90,-,The Dance Company,Coba Kau Bayangkan,-,2,47,,,,
91,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,11,,,,
92,-,Superdrag,Sucked Out,-,91,2,,,,
93,up,Slank,Terlalu Manis (Suka Suka),100,1,82,,,,
94,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,6,,,,
95,-,Endank Soekamti,Dinda (feat. Masdo),-,21,1,,,,
96,-,The Rolling Stones,Lady Jane,-,96,1,,,,
97,-,Kotak,Lupa Ingatan,-,8,19,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,2,,,,
99,-,Avril Lavigne,Breakaway,-,13,6,,,,
100,-,SYH,Lagu Asam Urat,-,17,2,,,,
