Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Selalu CInta,2,1,38,,,,
2,down,The Adams,Konservatif,1,1,56,,,,
3,up,Superman Is Dead,Sunset Di Tanah Anarki,7,1,16,,,,
4,-,Super Furry Animals,Juxtapozed With U,-,4,60,,,,
5,-,Angels & Airwaves,Everything's Magic,-,3,38,,,,
6,down,Slank,Balikin,5,1,100,,,,
7,up,Kotak,Beraksi,28,4,18,,,,
8,-,Mr. Big,Wild World (2009 Remastered Version),-,4,20,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,20,9,43,,,,
10,-,The Wannadies,You & Me Song,-,3,55,,,,
11,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,3,,,,
12,up,blink-182,All the Small Things,59,2,21,,,,
13,down,Slank,Terlalu Manis (Suka Suka),4,1,89,,,,
14,up,The Calling,Wherever You Will Go,86,1,141,,,,
15,-,Infraction,Something Fast,-,15,1,,,,
16,-,The Groove,Khayalan,-,2,45,,,,
17,-,Ronan Keating,When You Say Nothing At All,-,3,55,,,,
18,-,The All-American Rejects,Dirty Little Secret,-,9,9,,,,
19,down,Endank Soekamti,Sampai Jumpa,12,1,27,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,1,142,,,,
21,up,甜蜜射線合唱團,When It's Over,100,6,19,,,,
22,-,Frou Frou,Breathe In,-,9,15,,,,
23,-,The Walters,I Love You So,-,1,53,,,,
24,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,17,,,,
25,up,Vanessa Carlton,A Thousand Miles,43,2,37,,,,
26,-,James Blunt,You're Beautiful,-,1,133,,,,
27,down,Relish,You I'm Thinking Of,21,1,106,,,,
28,up,Phoenix,If I Ever Feel Better,48,2,55,,,,
29,-,Big Mountain,"Baby, I Love Your Way",-,13,17,,,,
30,-,Collective Soul,December,-,15,3,,,,
31,up,The Goo Goo Dolls,Iris,92,3,132,,,,
32,up,John Mayer,Your Body Is a Wonderland,56,1,136,,,,
33,-,Ricky Martin,Nobody Wants to Be Lonely,-,33,1,,,,
34,down,blink-182,I Miss You,6,2,92,,,,
35,-,The Cramps,Goo Goo Muck,-,35,1,,,,
36,up,Toploader,Dancing In the Moonlight,76,3,53,,,,
37,up,Cake,Short Skirt/Long Jacket,70,15,13,,,,
38,-,RADWIMPS,なんでもないや (movie ver.),-,38,1,,,,
39,down,The Groove,Satu Mimpiku,16,2,27,,,,
40,-,Mr. Big,Wild World,-,6,76,,,,
41,-,Savage Garden,Truly Madly Deeply,-,3,39,,,,
42,up,Keane,Somewhere Only We Know,47,4,43,,,,
43,-,MokkaMusic,Get Drunk,-,1,70,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,21,28,,,,
45,up,Blue,All Rise,96,8,60,,,,
46,-,Coldplay,Strawberry Swing,-,39,8,,,,
47,down,AShamaluevMusic,Positive,9,1,128,,,,
48,-,4 Non Blondes,What's Up?,-,18,93,,,,
49,down,The Fray,How to Save a Life,14,1,37,,,,
50,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,82,,,,
51,-,The Magic Numbers,Love's a Game,-,18,19,,,,
52,-,Hellogoodbye,"Oh, It Is Love",-,52,2,,,,
53,up,Sixpence None the Richer,There She Goes,78,5,12,,,,
54,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,65,,,,
55,-,Rick Price,Heaven Knows,-,9,72,,,,
56,up,Maroon 5,Sunday Morning,68,23,21,,,,
57,-,Ash,Girl from Mars,-,23,3,,,,
58,-,Kotak,Tinggalkan Saja,-,12,10,,,,
59,-,Foo Fighters,Learn to Fly,-,5,37,,,,
60,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,23,11,7,,,,
61,-,Phantom Planet,California (Tchad Blake Mix),-,30,19,,,,
62,-,John Mayer,Gravity,-,4,43,,,,
63,-,U2,With or Without You,-,16,16,,,,
64,-,Spice Girls,Goodbye (Single Edit),-,26,13,,,,
65,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,37,7,,,,
66,up,Bryan Adams,Please Forgive Me (Live),91,3,33,,,,
67,-,Spice Girls,Holler (Radio Edit),-,27,3,,,,
68,up,Pulp,"Disco 2000 (7"" Mix)",95,29,16,,,,
69,down,Weezer,Island In the Sun,3,3,36,,,,
70,down,The Cranberries,Linger,40,3,96,,,,
71,-,Hoobastank,The Reason,-,14,3,,,,
72,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,31,,,,
73,-,John Mayer,You're Gonna Live Forever in Me,-,14,52,,,,
74,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,5,,,,
75,-,Slank,Ku Tak Bisa,-,6,58,,,,
76,-,Kid Rock,Only God Knows Why,-,76,1,,,,
77,-,Cake,I Will Survive,-,1,48,,,,
78,-,youjeen,WITCH,-,78,1,,,,
79,down,Phantom Planet,Lonely Day,57,35,11,,,,
80,down,311,Love Song,26,9,56,,,,
81,-,John Mayer,Waiting On the World to Change,-,4,107,,,,
82,-,John Mayer,Back to You,-,17,51,,,,
83,-,Budi Nugroho,Bidadari,-,32,1,,,,
84,-,Mr. Big,To Be With You,-,9,78,,,,
85,down,JET,Are You Gonna Be My Girl,11,5,23,,,,
86,-,Radja,Kegagalan Cinta,-,21,5,,,,
87,-,Spin Doctors,Two Princes,-,17,35,,,,
88,-,(BVB),Alamat Palsu,-,76,1,,,,
89,-,Barasuara,Guna Manusia,-,1,45,,,,
90,-,Daniel Powter,Bad Day,-,2,107,,,,
91,-,blink-182,Always,-,43,2,,,,
92,-,Slank,Kampus Depok,-,63,2,,,,
93,down,Dishwalla,Somewhere In the Middle,24,24,4,,,,
94,down,Def Leppard,When Love and Hate Collide (Live),93,93,2,,,,
95,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,101,,,,
96,-,Oasis,Don't Look Back In Anger,-,30,26,,,,
97,-,Endank Soekamti,Genit (feat. Tipe-X),-,19,10,,,,
98,-,Slank,Hey...Bung,-,3,6,,,,
99,-,Slank,Balikin,-,11,30,,,,
100,-,Slank,Percuma,-,100,1,,,,
