Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Terlalu Manis (Suka Suka),3,1,12,,,,
2,up,No Shame,Ain't No Sunshine When She's Gone,4,1,15,,,,
3,up,Andra And The Backbone,Sempurna,5,1,22,,,,
4,-,The Wannadies,You & Me Song,-,3,11,,,,
5,down,Slank,Balikin,1,1,17,,,,
6,up,Daniel Bedingfield,If You're Not the One,11,1,23,,,,
7,up,James Blunt,You're Beautiful,9,1,9,,,,
8,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),10,6,12,,,,
9,down,Slank,Mawar Merah,2,2,12,,,,
10,down,Kotak,Apa Bisa,6,1,13,,,,
11,up,Keane,Everybody's Changing,78,2,15,,,,
12,up,The Calling,Wherever You Will Go,19,1,19,,,,
13,up,Kobe,Dokter Cinta,24,13,4,,,,
14,down,Voodoo,Salam Untuk Dia,7,3,8,,,,
15,-,Relish,You I'm Thinking Of,-,1,10,,,,
16,up,John Mayer,Your Body Is a Wonderland,44,1,22,,,,
17,up,Slank,Ku Tak Bisa,25,3,23,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,42,1,7,,,,
19,-,Slank,Mars Slankers,-,19,2,,,,
20,up,Wicked Deception,Pile Up the Bodies,29,20,2,,,,
21,up,The Goo Goo Dolls,Iris,23,1,21,,,,
22,-,Jet,Are You Gonna Be My Girl,-,2,4,,,,
23,down,The Dance Company,Papa Rock N Roll,17,2,19,,,,
24,up,Andra And The Backbone,Main Hati,38,1,21,,,,
25,up,Yusuf,Don't Let Me Be Misunderstood,41,12,21,,,,
26,up,Coldplay,The Scientist,43,1,18,,,,
27,-,Phoenix,Too Young,-,15,6,,,,
28,down,Slank,Juwita Malam (Punk),27,5,18,,,,
29,-,Foo Fighters,Learn to Fly,-,5,7,,,,
30,-,Behind The Angel,Terekam Tak Pernah Mati,-,29,3,,,,
31,up,Kotak,Inspirasi Sahabat,37,2,20,,,,
32,down,Mr. Big,To Be with You (2010 Remastered Version),8,8,19,,,,
33,down,Andra And The Backbone,Musnah,15,3,21,,,,
34,down,John Mayer,Waiting On the World to Change,31,4,20,,,,
35,up,Sixpence None the Richer,There She Goes (Top Ten Edit),35,12,17,,,,
36,up,Coldplay,In My Place,49,4,4,,,,
37,-,Necrosis,Catatonic Psychosis,-,37,1,,,,
38,up,Take That,Back for Good (Radio Mix),46,11,21,,,,
39,up,甜蜜射線合唱團,Every Morning,72,4,6,,,,
40,-,Bruce Springsteen,Secret Garden,-,32,3,,,,
41,down,Sleks,Aku Memilih Tidak Memilih,20,8,12,,,,
42,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,1,,,,
43,-,Take That,Never Forget,-,34,2,,,,
44,up,Pretenders,I'll Stand By You,58,25,4,,,,
45,up,Bryan Adams,All For Love (Live),69,13,2,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,46,1,,,,
47,down,No Doubt,Don't Speak,30,2,21,,,,
48,up,Slank,Kamu Harus Pulang,77,1,16,,,,
49,down,Five for Fighting,100 Years,16,3,16,,,,
50,-,Yudhi Ridsa,Jendela Waktu,-,50,1,,,,
51,-,Kotak,Pelan Pelan Saja,-,11,17,,,,
52,down,The Fray,You Found Me,40,4,21,,,,
53,up,.Feast,Peradaban,55,1,13,,,,
54,up,Chicago,You Come to My Senses,63,20,5,,,,
55,up,U2,Beautiful Day,62,9,5,,,,
56,up,R.E.M.,Losing My Religion,59,12,13,,,,
57,up,Duran Duran,Come Undone,94,19,2,,,,
58,up,Def Leppard,When Love & Hate Collide,61,26,7,,,,
59,up,Eric Clapton,Tears In Heaven,100,17,20,,,,
60,down,The Goo Goo Dolls,Iris,34,3,14,,,,
61,-,Gin Blossoms,Follow You Down (Edit),-,46,2,,,,
62,-,Lauren Wood,Fallen (Bonus Track),-,22,6,,,,
63,up,Lighthouse Family,High,75,18,16,,,,
64,-,The Fray,How to Save a Life,-,1,9,,,,
65,-,John Mayer,You're Gonna Live Forever in Me,-,14,4,,,,
66,-,3 Doors Down,Here Without You,-,4,2,,,,
67,-,On Trial UK,Lunatic Moonchild,-,62,4,,,,
68,-,FireHouse,I Live My Life for You,-,15,4,,,,
69,-,Queen,Radio Ga Ga,-,69,5,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,70,2,,,,
71,-,Endank Soekamti,Sampai Jumpa,-,1,4,,,,
72,down,Andra And The Backbone,Hitamku,51,2,17,,,,
73,-,Daughtry,What About Now,-,13,16,,,,
74,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",70,26,10,,,,
75,up,The Rock,Aku Cinta Kau Dan Dia,86,23,16,,,,
76,-,U2,One,-,32,3,,,,
77,-,Bobby Brown,Humpin' Around (Video Edit),-,56,1,,,,
78,-,Slank,Terlalu Pahit,-,49,2,,,,
79,up,Sting,Englishman In New York,85,36,2,,,,
80,-,OneRepublic,Apologize,-,28,13,,,,
81,down,Kotak,Masih Ada,60,18,21,,,,
82,-,John Mayer,XO,-,5,2,,,,
83,-,Spice Girls,Stop,-,40,2,,,,
84,down,Scald,A Tumulus,50,3,10,,,,
85,-,Slank,I Miss U but I Hate U,-,85,1,,,,
86,-,Eric Martin,I Love the Way You Love Me,-,11,4,,,,
87,-,Creed,My Sacrifice,-,21,9,,,,
88,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,12,,,,
89,-,Sasha,If You Believe,-,44,4,,,,
90,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,1,,,,
91,down,Foo Fighters,Walking After You (Single Mix),73,6,7,,,,
92,-,McAuley Schenker Group,Never Ending Nightmare,-,86,1,,,,
93,down,blink-182,I Miss You,52,2,11,,,,
94,down,Adam,Locked Away,47,15,2,,,,
95,-,Robbie Williams,She's the One (2004 - Remaster),-,31,5,,,,
96,-,Slank,Balikin (Live),-,21,2,,,,
97,-,Filter,Take a Picture,-,97,1,,,,
98,-,VaGiant,Public Service Announcement,-,11,1,,,,
99,-,Franco Salerno,My Bijou,-,99,1,,,,
100,-,Norma,Cinta Pertama,-,24,3,,,,
