Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,3,1,49,,,,
2,down,Alestorm,Henry Martin (16th Century Version),1,1,27,,,,
3,-,Downsides,The Scranton Strangler,-,1,1,,,,
4,-,Dashboard Confessional,As Lovers Go,-,4,1,,,,
5,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,26,,,,
6,up,Keane,Everybody's Changing,17,2,67,,,,
7,up,Slank,Ku Tak Bisa,13,6,7,,,,
8,-,Rod Stewart,Love Touch,-,5,1,,,,
9,up,Extreme,More Than Words,39,2,18,,,,
10,down,Warband,Ten Years After,9,1,24,,,,
11,up,James Blunt,You're Beautiful,26,1,64,,,,
12,up,Foo Fighters,Walking After You (Single Mix),96,6,36,,,,
13,up,Franz Ferdinand,Take Me Out,18,1,6,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,22,2,44,,,,
15,up,blink-182,I Miss You,46,2,44,,,,
16,-,Motion City Soundtrack,Everything Is Alright,-,5,4,,,,
17,up,Counting Crows,Accidentally In Love,71,7,38,,,,
18,-,Infraction Music,Hard,-,3,2,,,,
19,-,Dashboard Confessional,Hands Down,-,8,15,,,,
20,-,Jimmy Eat World,The Middle,-,17,1,,,,
21,-,Slank,Balikin,-,1,43,,,,
22,-,Kiss,I Was Made for Lovin' You,-,22,1,,,,
23,up,Slank,Terlalu Manis (Suka Suka),38,1,33,,,,
24,up,Mr. Big,To Be with You (2010 Remastered Version),61,8,55,,,,
25,down,The Goo Goo Dolls,Iris,10,1,76,,,,
26,-,Foo Fighters,Learn to Fly,-,5,21,,,,
27,up,Coldplay,The Scientist,62,1,70,,,,
28,down,Betrayer,Damai Bersamamu,6,6,11,,,,
29,-,Good Charlotte,I Just Wanna Live,-,24,15,,,,
30,down,John Mayer,Your Body Is a Wonderland,8,1,72,,,,
31,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),35,1,35,,,,
32,down,Slank,Mawar Merah,19,2,23,,,,
33,up,Bad English,When I See You Smile,97,20,38,,,,
34,-,Angels & Airwaves,Everything's Magic,-,3,21,,,,
35,-,Oasis,Wonderwall,-,2,14,,,,
36,down,Kotak,Inspirasi Sahabat,23,2,40,,,,
37,down,Mr. Big,Wild World,24,6,49,,,,
38,down,The Panturas,Tafsir Mistik,36,7,6,,,,
39,-,Andra And The Backbone,Sempurna,-,1,60,,,,
40,up,No Doubt,Don't Speak,69,2,73,,,,
41,-,Relish,You I'm Thinking Of,-,1,51,,,,
42,down,Manic Street Preachers,Your Love Alone Is Not Enough,25,25,2,,,,
43,-,Mr. Big,To Be With You,-,9,28,,,,
44,-,Bootsy Collins,Play With Bootsy (feat. Kelli Ali) [Neophren & Dru Zella Radio Version],-,44,4,,,,
45,up,Lifehouse,You and Me,91,9,48,,,,
46,-,Jack Johnson,Upside Down,-,3,6,,,,
47,-,3BROS1BRA,Messed Up in My Head,-,41,2,,,,
48,up,Information Society,What's on Your Mind (Pure Energy),77,23,30,,,,
49,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],49,21,8,,,,
50,-,Bon Jovi,I'll Be There for You,-,24,8,,,,
51,down,Pretenders,I'll Stand By You,48,9,37,,,,
52,down,The Calling,Wherever You Will Go,2,1,72,,,,
53,down,Daniel Powter,Bad Day,11,2,31,,,,
54,up,Slank,Balikin,72,11,7,,,,
55,down,Voodoo,Salam Untuk Dia,21,3,32,,,,
56,-,Anda Perdana,Cukup Dalam Hati,-,50,2,,,,
57,-,Blur,Song 2,-,57,1,,,,
58,up,Gone Are the Days,Gone Are the Days,95,58,2,,,,
59,up,John Mayer,Waiting On the World to Change,74,4,68,,,,
60,-,Sixpence None the Richer,Kiss Me,-,4,75,,,,
61,-,The Verve,Bitter Sweet Symphony,-,45,7,,,,
62,up,Rick Price,Heaven Knows,65,9,38,,,,
63,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],12,4,49,,,,
64,down,No Doubt,Underneath It All (feat. Lady Saw),31,3,52,,,,
65,-,Def Leppard,When Love & Hate Collide,-,26,20,,,,
66,down,Ekoda,Deen Assalam,28,28,3,,,,
67,down,Frou Frou,Must Be Dreaming,47,36,19,,,,
68,down,Daniel Bedingfield,If You're Not the One,15,1,78,,,,
69,-,Light Industry,Green,-,69,1,,,,
70,down,Queen,Too Much Love Will Kill You,43,43,8,,,,
71,-,LenCat,Droppin the Kids Off at the Pool,-,71,1,,,,
72,down,The Dance Company,Papa Rock N Roll,64,2,39,,,,
73,-,Kelompok Penerbang Roket,Dimana Merdeka,-,73,2,,,,
74,-,Santana,Do You Like the Way (feat. Lauryn Hill & Cee-Lo),-,55,1,,,,
75,down,Five for Fighting,100 Years,68,3,54,,,,
76,-,Deep Purple,Soldier of Fortune (2009 Remix),-,76,1,,,,
77,down,Bon Jovi,Never Say Goodbye,53,36,17,,,,
78,-,Radja,Kegagalan Cinta,-,21,3,,,,
79,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],52,10,41,,,,
80,-,R.E.M.,Losing My Religion,-,12,29,,,,
81,-,311,Love Song,-,9,15,,,,
82,-,Nicky Astria,Jarum Neraka,-,43,1,,,,
83,down,Pamungkas,Be Okay Again Today,63,1,12,,,,
84,-,Jamrud,Pelangi Di Matamu,-,33,11,,,,
85,-,Take That,Back for Good (Radio Mix),-,11,41,,,,
86,down,Paula Cole,I Don't Want to Wait,59,3,24,,,,
87,-,U2,One,-,32,11,,,,
88,up,Brazilian Girls,Last Call,89,32,20,,,,
89,down,PROLETAR,Buta Hati,40,22,2,,,,
90,-,Toto,Lea,-,9,6,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,42,10,,,,
92,-,Kotak,Kecuali Kamu,-,1,26,,,,
93,-,Ringgo 5,Do You Love Me?,-,40,3,,,,
94,-,Ol Boonie,Nnn,-,5,20,,,,
95,-,The Cranberries,Linger (Live in Madrid),-,1,8,,,,
96,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),50,13,41,,,,
97,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,5,,,,
98,-,The Fray,You Found Me,-,4,30,,,,
99,down,Oasis,Don't Look Back In Anger,90,30,11,,,,
100,-,Endank Soekamti,Sampai Jumpa,-,1,9,,,,
