Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,12,,,,
2,up,The Calling,Wherever You Will Go,2,1,112,,,,
3,up,Bryan Adams,Please Forgive Me (Live),24,3,8,,,,
4,down,Garde,Indonesia Raya,3,2,33,,,,
5,-,The Wuxis,Outro III,-,5,1,,,,
6,up,Bon Jovi,Always,23,3,17,,,,
7,up,MokkaMusic,Get Drunk,63,1,34,,,,
8,-,Phoenix,If I Ever Feel Better,-,2,43,,,,
9,up,Maroon 5,This Love,17,6,7,,,,
10,-,John Mayer,Who Says,-,3,8,,,,
11,up,The Wannadies,You & Me Song,92,3,41,,,,
12,up,Triad,Selir Hati,18,1,32,,,,
13,up,James Blunt,You're Beautiful,19,1,104,,,,
14,up,Robin Thicke,Lost Without U,65,3,70,,,,
15,up,Daniel Powter,Bad Day,29,2,68,,,,
16,down,Keane,Everybody's Changing,14,2,106,,,,
17,down,Maroon 5,She Will Be Loved,6,3,15,,,,
18,down,Daniel Bedingfield,If You're Not the One,16,1,117,,,,
19,down,Project 86,...To Brighten Your Day,7,1,18,,,,
20,up,Johnny Punish,Punish Radio News,82,2,17,,,,
21,up,Extreme,More Than Words,26,2,55,,,,
22,up,blink-182,I Miss You,67,2,65,,,,
23,up,Five for Fighting,100 Years,40,3,85,,,,
24,-,Slank,Mawar Merah,-,2,38,,,,
25,down,Daniel Powter,Bad Day,15,5,2,,,,
26,down,AShamaluevMusic,Adventure,13,1,24,,,,
27,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),21,1,65,,,,
28,down,The Goo Goo Dolls,Iris,10,3,92,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,36,2,80,,,,
30,up,Paula Cole,I Don't Want To Wait (Album Version),41,2,52,,,,
31,down,Paula Cole,I Don't Want to Wait,4,3,56,,,,
32,down,Slank,Balikin,11,1,69,,,,
33,up,Kotak,Inspirasi Sahabat,60,2,56,,,,
34,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,69,,,,
35,-,Duke Graham,If You Ever Change Your Mind,-,35,1,,,,
36,down,The Groove,Khayalan,20,2,15,,,,
37,-,The Strokes,Someday,-,7,2,,,,
38,down,The Goo Goo Dolls,Iris,5,1,116,,,,
39,-,Vanessa Carlton,A Thousand Miles,-,2,13,,,,
40,-,Slank,Ku Tak Bisa,-,6,39,,,,
41,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),34,2,51,,,,
42,-,John Mayer,Gravity,-,4,25,,,,
43,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,22,,,,
44,-,Chicago,Hard to Say I'm Sorry,-,44,1,,,,
45,-,Dewa 19 & Virzha,Kamulah Satu-Satunya,-,20,1,,,,
46,-,Blue,All Rise,-,8,35,,,,
47,-,R.E.M.,Losing My Religion,-,17,7,,,,
48,-,SiM,The Rumbling (TV Size),-,48,1,,,,
49,-,White Lion,You're All I Need,-,20,16,,,,
50,-,Satira,Inikah Cinta,-,8,27,,,,
51,-,The Groove,Satu Mimpiku,-,2,4,,,,
52,down,Bon Jovi,This Ain't a Love Song,46,25,8,,,,
53,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),9,6,39,,,,
54,-,The Alan Parsons Project,Sirius,-,54,2,,,,
55,up,Sixpence None the Richer,Kiss Me,81,4,103,,,,
56,-,Aerosmith,Amazing,-,33,3,,,,
57,-,Voodoo,Salam Untuk Dia,-,3,60,,,,
58,down,Kings of Leon,Use Somebody,8,1,43,,,,
59,-,Sublime,Santeria,-,3,10,,,,
60,-,Alestorm,Henry Martin (16th Century Version),-,1,46,,,,
61,-,Aerosmith,Crazy,-,33,13,,,,
62,-,Toto,I'll Be Over You,-,27,25,,,,
63,down,AShamaluevMusic,Positive,12,1,84,,,,
64,-,Mr. Big,To Be with You,-,31,4,,,,
65,-,4 Non Blondes,What's Up?,-,18,71,,,,
66,-,Gank Pegangsaan,Dirimu,-,66,3,,,,
67,down,Jason Mraz,I'm Yours,33,4,14,,,,
68,up,PROLETAR,Buta Hati,95,22,14,,,,
69,-,Soul Asylum,Runaway Train,-,69,2,,,,
70,down,Yusuf,Don't Let Me Be Misunderstood,43,12,104,,,,
71,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,5,,,,
72,-,Five for Fighting,Dying,-,72,1,,,,
73,-,BoDeans,Closer to Free,-,73,1,,,,
74,down,Slank,Terlalu Manis (Suka Suka),55,1,61,,,,
75,down,Muse,Won’t Stand Down,37,37,2,,,,
76,-,Super Furry Animals,Juxtapozed With U,-,4,47,,,,
77,-,Coldplay,Life In Technicolor,-,77,1,,,,
78,-,U2,With or Without You,-,42,8,,,,
79,-,Take That,Back for Good (Radio Mix),-,11,52,,,,
80,down,Keane,Somewhere Only We Know,52,4,24,,,,
81,down,God Bless,Semut Hitam,73,27,10,,,,
82,-,The Beatles,Oh! Darling,-,71,1,,,,
83,down,Mr. Big,Wild World (2009 Remastered Version),80,4,11,,,,
84,-,White Lion,Wait for the Blackout,-,49,1,,,,
85,-,Genesis,Invisible Touch,-,71,2,,,,
86,down,Kotak,Tendangan Dari Langit,39,2,32,,,,
87,-,Bon Jovi,Blaze of Glory,-,81,1,,,,
88,down,John Mayer,Your Body Is a Wonderland,31,1,106,,,,
89,-,Embrace,I Can't Come Down,-,45,9,,,,
90,down,Rick Price,Heaven Knows,22,3,51,,,,
91,-,The Cranberries,Linger,-,3,75,,,,
92,-,Lisa Stansfield,All Around the World,-,35,2,,,,
93,-,Barasuara,Bahas Bahasa,-,13,39,,,,
94,-,Anggun,Snow On the Sahara,-,16,9,,,,
95,-,The Goo Goo Dolls,Here Is Gone,-,20,4,,,,
96,down,Kotak,Masih Cinta,72,14,14,,,,
97,-,Van Halen,When It's Love,-,43,6,,,,
98,-,Bee Gees,I Started a Joke,-,61,1,,,,
99,-,Bee Gees,Don't Forget to Remember,-,39,1,,,,
100,-,Blur,Out of Time,-,85,1,,,,
