Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,11,,,,
2,up,The Calling,Wherever You Will Go,11,1,111,,,,
3,up,Garde,Indonesia Raya,19,2,32,,,,
4,up,Paula Cole,I Don't Want to Wait,18,3,55,,,,
5,up,The Goo Goo Dolls,Iris,30,1,115,,,,
6,up,Maroon 5,She Will Be Loved,7,3,14,,,,
7,-,Project 86,...To Brighten Your Day,-,1,17,,,,
8,up,Kings of Leon,Use Somebody,69,1,42,,,,
9,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),36,6,38,,,,
10,down,The Goo Goo Dolls,Iris,9,3,91,,,,
11,up,Slank,Balikin,32,1,68,,,,
12,down,AShamaluevMusic,Positive,3,1,83,,,,
13,up,AShamaluevMusic,Adventure,22,1,23,,,,
14,up,Keane,Everybody's Changing,14,2,105,,,,
15,-,Daniel Powter,Bad Day,-,5,1,,,,
16,up,Daniel Bedingfield,If You're Not the One,46,1,116,,,,
17,up,Maroon 5,This Love,21,6,6,,,,
18,up,Triad,Selir Hati,27,1,31,,,,
19,down,James Blunt,You're Beautiful,6,1,103,,,,
20,up,The Groove,Khayalan,72,2,14,,,,
21,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),15,1,64,,,,
22,up,Rick Price,Heaven Knows,28,3,50,,,,
23,up,Bon Jovi,Always,70,3,16,,,,
24,up,Bryan Adams,Please Forgive Me (Live),25,3,7,,,,
25,down,Relish,You I'm Thinking Of,5,1,78,,,,
26,up,Extreme,More Than Words,26,2,54,,,,
27,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,12,,,,
28,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,34,,,,
29,down,Daniel Powter,Bad Day,2,2,67,,,,
30,-,Travis Woyen,Epilogue,-,30,1,,,,
31,-,John Mayer,Your Body Is a Wonderland,-,1,105,,,,
32,up,Spice Girls,Viva Forever,65,17,36,,,,
33,up,Jason Mraz,I'm Yours,63,4,13,,,,
34,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,50,,,,
35,up,Dewa 19,Larut (feat. Virzha),55,5,7,,,,
36,down,Bryan Adams,(Everything I Do) I Do It for You,33,2,79,,,,
37,-,Muse,Won’t Stand Down,-,37,1,,,,
38,up,John Mayer,Daughters,83,7,12,,,,
39,up,Kotak,Tendangan Dari Langit,89,2,31,,,,
40,up,Five for Fighting,100 Years,50,3,84,,,,
41,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,51,,,,
42,-,Sting,Englishman In New York,-,36,7,,,,
43,up,Yusuf,Don't Let Me Be Misunderstood,51,12,103,,,,
44,up,3 Doors Down,Here Without You,54,17,15,,,,
45,-,Oasis,Wonderwall,-,10,5,,,,
46,-,Bon Jovi,This Ain't a Love Song,-,25,7,,,,
47,up,Jalan Tengah,Animo,71,26,3,,,,
48,-,Triumph,Somebody's Out There (Remixed),-,48,1,,,,
49,-,My Chemical Romance,Helena,-,7,1,,,,
50,-,Oasis,Don't Look Back In Anger,-,30,23,,,,
51,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,13,,,,
52,-,Keane,Somewhere Only We Know,-,4,23,,,,
53,up,Ronan Keating,When You Say Nothing At All,66,3,27,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,54,1,,,,
55,-,Slank,Terlalu Manis (Suka Suka),-,1,60,,,,
56,up,JET,Are You Gonna Be My Girl,58,5,9,,,,
57,-,Andy Liany,Sanggupkah,-,28,9,,,,
58,down,Kiss,I Was Made for Lovin' You,35,22,3,,,,
59,-,Spice Girls,2 Become 1 (Single Version),-,20,12,,,,
60,-,Kotak,Inspirasi Sahabat,-,2,55,,,,
61,up,John Mayer,Back to You,74,17,42,,,,
62,-,Endank Soekamti,Aku Cinta Kau Dan Dia,-,55,2,,,,
63,down,MokkaMusic,Get Drunk,23,1,33,,,,
64,-,Serbal,End Game... To Be Continued,-,64,1,,,,
65,down,Robin Thicke,Lost Without U,64,3,69,,,,
66,-,Weezer,Island In the Sun,-,3,3,,,,
67,up,blink-182,I Miss You,97,2,64,,,,
68,-,The Dance Company,Coba Kau Bayangkan,-,2,29,,,,
69,-,Swing Out Sister,You On My Mind,-,36,2,,,,
70,down,Slank,Maafkan,39,3,26,,,,
71,-,John Mayer,You're Gonna Live Forever in Me,-,14,42,,,,
72,down,Kotak,Masih Cinta,43,14,13,,,,
73,-,God Bless,Semut Hitam,-,27,9,,,,
74,down,Slank,Juwita Malam (Punk),68,5,54,,,,
75,-,Kiss,God Gave Rock and Roll to You II,-,75,1,,,,
76,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,2,,,,
77,-,Hyphen,You Don't Know My Name,-,77,1,,,,
78,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,2,,,,
79,-,Linda Ronstadt,Blue Bayou,-,79,1,,,,
80,down,Mr. Big,Wild World (2009 Remastered Version),73,4,10,,,,
81,-,Sixpence None the Richer,Kiss Me,-,4,102,,,,
82,down,Johnny Punish,Punish Radio News,4,2,16,,,,
83,-,Natalie Merchant,Wonder,-,83,1,,,,
84,-,Slank,Balikin,-,11,23,,,,
85,down,Kotak,Pelan Pelan Saja,16,11,50,,,,
86,-,Kenny Rogers,Green Green Grass of Home,-,86,1,,,,
87,-,甜蜜射線合唱團,Someday,-,6,13,,,,
88,-,The Verve,Bitter Sweet Symphony,-,45,11,,,,
89,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,37,,,,
90,down,甜蜜射線合唱團,Every Morning,87,4,46,,,,
91,-,Maroon 5,Sunday Morning,-,23,8,,,,
92,-,The Wannadies,You & Me Song,-,3,40,,,,
93,-,Bring Me the Horizon,Drown (New),-,8,1,,,,
94,down,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",86,43,3,,,,
95,-,PROLETAR,Buta Hati,-,22,13,,,,
96,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,12,,,,
97,-,Endank Soekamti,Sampai Jumpa,-,1,15,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,74,2,,,,
99,-,Genesis,That's All,-,34,3,,,,
100,-,John Mayer,No Such Thing,-,6,15,,,,
