Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,102,,,,
2,up,Warband,Ten Years After,3,1,53,,,,
3,down,The Walters,I Love You So,2,1,30,,,,
4,-,127,Nobar,-,4,1,,,,
5,up,The Goo Goo Dolls,Iris,11,3,109,,,,
6,up,Dewa 19 & Marcello Tahitoe,Juliette,7,5,9,,,,
7,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,1,83,,,,
8,up,Relish,You I'm Thinking Of,83,1,93,,,,
9,-,Five for Fighting,100 Years,-,3,100,,,,
10,up,Daniel Powter,Bad Day,34,2,85,,,,
11,up,The Groove,Khayalan,23,2,26,,,,
12,up,Kotak,Inspirasi Sahabat,46,2,63,,,,
13,-,Maroon 5,This Love,-,6,17,,,,
14,up,Kotak,Masih Cinta,29,14,20,,,,
15,up,The Calling,Wherever You Will Go,30,1,130,,,,
16,-,Klaatu,Juicy Luicy,-,2,6,,,,
17,up,Johnny Punish,Punish Radio News,17,1,28,,,,
18,down,Robin Thicke,Lost Without U,6,3,87,,,,
19,down,Triad,Selir Hati,16,1,45,,,,
20,down,The Dance Company,Coba Kau Bayangkan,8,2,44,,,,
21,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),15,2,61,,,,
22,up,Slank,Balikin,43,1,85,,,,
23,-,Lisa Loeb,Stay (I Missed You),-,23,11,,,,
24,up,Slank,Ku Tak Bisa,92,6,52,,,,
25,-,Simple Plan,Perfect,-,9,11,,,,
26,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,7,,,,
27,up,Paula Cole,I Don't Want To Wait (Album Version),31,2,60,,,,
28,-,Argenta,Teka-Teki,-,28,1,,,,
29,-,Goldfinger,Superman,-,28,4,,,,
30,down,Weezer,Island In the Sun,18,3,12,,,,
31,up,The Magic Numbers,Love's a Game,50,18,9,,,,
32,down,Keane,Everybody's Changing,5,2,124,,,,
33,-,blink-182,All the Small Things,-,2,15,,,,
34,-,Eric Clapton,Blue Eyes Blue,-,29,6,,,,
35,up,Mr. Big,To Be With You,36,9,66,,,,
36,-,Bon Jovi,Never Say Goodbye,-,36,37,,,,
37,-,The Fray,How to Save a Life,-,1,29,,,,
38,-,Slank,I Miss U But I Hate U,-,38,3,,,,
39,-,Cake,I Will Survive,-,1,40,,,,
40,-,John Mayer,No Such Thing,-,6,22,,,,
41,up,John Mayer,Your Body Is a Wonderland,63,1,117,,,,
42,-,Satira,Inikah Cinta,-,8,33,,,,
43,-,Isyana Sarasvati,my Mystery,-,10,1,,,,
44,-,Cake,Never There,-,1,10,,,,
45,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,4,,,,
46,down,Extreme,More Than Words,19,2,61,,,,
47,-,11:11,Cut Once,-,47,1,,,,
48,-,John Mayer,Gravity,-,4,38,,,,
49,down,Paula Cole,I Don't Want to Wait,24,3,71,,,,
50,-,Jesse McCartney,Beautiful Soul,-,2,9,,,,
51,-,John Mayer,Who Says,-,3,18,,,,
52,-,FireHouse,Love of a Lifetime,-,26,14,,,,
53,-,The Script,Talk You Down,-,10,4,,,,
54,-,Rush,The Spirit of Radio,-,54,1,,,,
55,down,The Groove,Dahulu,37,3,12,,,,
56,-,Toni Braxton,Un-Break My Heart,-,56,1,,,,
57,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,77,,,,
58,-,Duran Duran,Ordinary World,-,45,1,,,,
59,down,Blue,All Rise,54,8,46,,,,
60,-,FM,Hard Day In Hell,-,60,1,,,,
61,down,MokkaMusic,Get Drunk,4,1,46,,,,
62,-,Kings of Leon,Use Somebody,-,1,57,,,,
63,-,Seal,Kiss from a Rose,-,59,5,,,,
64,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,28,,,,
65,up,4 Non Blondes,What's Up?,94,18,81,,,,
66,-,Jamrud,Selamat Ulang Tahun,-,5,4,,,,
67,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,72,,,,
68,-,Savage Garden,Truly Madly Deeply,-,3,35,,,,
69,down,R.E.M.,Losing My Religion,40,12,44,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,46,3,,,,
71,-,Kotak,Beraksi,-,4,1,,,,
72,-,twenty one pilots,Heathens,-,72,1,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,1,43,,,,
74,down,Masked Wolf & Bring Me The Horizon,Fallout,47,8,9,,,,
75,-,Queen,One Year of Love (Remastered 2011),-,75,1,,,,
76,-,Isyana Sarasvati,IL SOGNO,-,22,1,,,,
77,down,Steve Winwood,Angel of Mercy,51,30,5,,,,
78,-,Alanis Morissette,Uninvited,-,78,1,,,,
79,down,Ronan Keating,When You Say Nothing At All,20,3,39,,,,
80,-,Slank,Juwita Malam (Punk),-,5,58,,,,
81,-,Utopia,Terima Kasih Cinta,-,43,5,,,,
82,down,Slank,Maafkan,35,3,35,,,,
83,-,Hadee,Gadis Melayu,-,52,2,,,,
84,-,Oasis,Wonderwall,-,10,8,,,,
85,down,Van Halen,Can't Stop Lovin' You,41,39,11,,,,
86,-,Snow Patrol,Signal Fire,-,86,1,,,,
87,-,Bryan Adams,Heaven,-,25,24,,,,
88,-,Scorpions,Wind of Change,-,88,1,,,,
89,down,White Lion,You're All I Need,72,20,20,,,,
90,-,Barasuara,Sendu Melagu,-,11,13,,,,
91,-,Merseyside,I've Been Waiting for You,-,91,1,,,,
92,down,Information Society,What's on Your Mind (Pure Energy),45,23,59,,,,
93,-,Getah,1000 Tahun,-,93,1,,,,
94,down,R.E.M.,Losing My Religion,33,17,10,,,,
95,-,Mr. Big,Wild World (2009 Remastered Version),-,4,17,,,,
96,-,White Lion,Wait,-,96,1,,,,
97,-,Europe,Tomorrow,-,56,7,,,,
98,down,Duran Duran,Come Undone,85,19,8,,,,
99,-,Phoenix,Too Young,-,15,16,,,,
100,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,72,1,,,,
