Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,50,1,13,,,,
2,up,Kotak,Apa Bisa,30,1,21,,,,
3,down,AShamaluevMusic,Positive,1,1,2,,,,
4,down,The Goo Goo Dolls,Iris,2,1,29,,,,
5,up,Andra And The Backbone,Main Hati,37,1,29,,,,
6,up,Dinamik,Serba Salah,19,5,2,,,,
7,up,Daniel Bedingfield,If You're Not the One,18,1,31,,,,
8,down,James Blunt,You're Beautiful,6,1,17,,,,
9,down,Jamrud,Pelangi Di Matamu,5,2,16,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,22,1,9,,,,
11,up,John Mayer,Your Body Is a Wonderland,63,1,28,,,,
12,down,Sixpence None the Richer,Kiss Me,8,4,30,,,,
13,down,No Shame,Ain't No Sunshine When She's Gone,9,1,23,,,,
14,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),7,6,20,,,,
15,up,The Cranberries,Linger,46,3,18,,,,
16,down,Kotak,Inspirasi Sahabat,14,2,23,,,,
17,up,Eric Martin,I Love the Way You Love Me,45,11,7,,,,
18,down,Slank,Ku Tak Bisa,10,3,31,,,,
19,-,Jesse McCartney,Beautiful Soul,-,2,2,,,,
20,up,Coldplay,The Scientist,28,1,26,,,,
21,up,Killing Me Inside,Biarlah,27,1,11,,,,
22,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,11,,,,
23,down,Kotak,Selalu CInta,3,1,10,,,,
24,up,Yusuf,Don't Let Me Be Misunderstood,44,12,25,,,,
25,down,Andra And The Backbone,Tak Ada Yang Bisa,24,3,19,,,,
26,-,Superglad,Aku Jatuh Cinta,-,26,2,,,,
27,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,1,,,,
28,up,Foo Fighters,Walking After You (Single Mix),68,6,12,,,,
29,down,Voodoo,Salam Untuk Dia,20,3,16,,,,
30,-,John Mayer,Clarity,-,5,17,,,,
31,up,No Doubt,Underneath It All (feat. Lady Saw),75,3,14,,,,
32,-,U2,One,-,32,5,,,,
33,down,The Calling,Wherever You Will Go,16,1,26,,,,
34,-,Take That,Never Forget,-,34,3,,,,
35,-,R.E.M.,Losing My Religion,-,12,18,,,,
36,up,Andra And The Backbone,Sempurna,38,1,30,,,,
37,down,No Doubt,Don't Speak,36,2,29,,,,
38,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),65,13,13,,,,
39,up,Kotak,Aku Yang Tersakiti (with Judika),96,31,2,,,,
40,-,Take That,Back for Good (Radio Mix),-,11,26,,,,
41,up,blink-182,I Miss You,88,2,15,,,,
42,up,4 Non Blondes,What's Up?,53,18,23,,,,
43,up,Norma,Cinta Pertama,62,24,8,,,,
44,-,FireHouse,I Live My Life for You,-,25,5,,,,
45,-,Lauren Wood,Fallen (Bonus Track),-,22,8,,,,
46,-,Chicago,You Come to My Senses,-,20,6,,,,
47,-,The Alan Parsons Project,Re-Jigue,-,47,1,,,,
48,down,The Rock,Munajat Cinta,4,4,9,,,,
49,up,Information Society,What's on Your Mind (Pure Energy),71,23,2,,,,
50,up,Mr. Big,Wild World,91,6,11,,,,
51,up,Pretenders,I'll Stand By You,64,9,15,,,,
52,-,Bonnie Tyler,Total Eclipse of the Heart,-,52,2,,,,
53,-,Lagarstones,Intro (Vagando),-,53,1,,,,
54,down,Sixpence None the Richer,There She Goes (Top Ten Edit),35,12,25,,,,
55,up,U2,Stuck In a Moment You Can't Get Out Of,98,5,8,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,3,,,,
57,up,Jet,Are You Gonna Be My Girl,76,2,8,,,,
58,-,Blackout,Join Kopi,-,44,3,,,,
59,down,U2,"Stay (Faraway, So Close!)",25,22,20,,,,
60,-,The Beatles,Helter Skelter,-,60,1,,,,
61,down,Andra And The Backbone,Hitamku,48,2,23,,,,
62,-,Johnny Punish,Punish Radio News,-,1,1,,,,
63,up,Keane,Everybody's Changing,69,2,23,,,,
64,-,Bad English,When I See You Smile,-,20,13,,,,
65,-,Slank,Terlalu Pahit,-,49,3,,,,
66,down,Mr. Big,To Be with You (2010 Remastered Version),12,8,27,,,,
67,down,Santana,Smooth (feat. Rob Thomas),43,6,10,,,,
68,down,Toploader,Dancing In the Moonlight,17,3,8,,,,
69,-,John Mayer,You're Gonna Live Forever in Me,-,14,10,,,,
70,-,Diminish Perception,Penguasa Tahta,-,34,2,,,,
71,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",66,29,2,,,,
72,down,Kotak,Pelan Pelan Saja,49,11,25,,,,
73,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,3,,,,
74,-,Robin Thicke,Lost Without U,-,3,5,,,,
75,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],34,4,15,,,,
76,-,Barasuara,Sendu Melagu,-,11,5,,,,
77,-,Manis Manja,Bete,-,77,1,,,,
78,-,311,Love Song,-,9,2,,,,
79,-,TWRP,Pale Blue Dot,-,79,1,,,,
80,-,Emf,Unbelievable,-,19,2,,,,
81,-,Killing Me Inside,Tanpa Dirimu (Piano Version),-,81,1,,,,
82,-,Bad Company,Love Me Somebody (Remastered),-,82,1,,,,
83,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,16,1,,,,
84,-,Mr. Big,Nothing But Love,-,42,6,,,,
85,-,Bye Bye Pedro,Bye Bye Manresa,-,85,1,,,,
86,-,John Mayer,Slow Dancing In a Burning Room,-,10,1,,,,
87,down,Lifehouse,You and Me,39,9,13,,,,
88,-,Gallery,Nice to Be With You,-,88,1,,,,
89,-,Kotak,Lupa Ingatan,-,8,9,,,,
90,up,Super Furry Animals,Juxtapozed With U,94,4,16,,,,
91,-,Adam Ant,Wonderful,-,91,1,,,,
92,-,Tashoora,Agni,-,26,1,,,,
93,down,Kotak,Masih Cinta,84,14,3,,,,
94,-,Yusuf,The Beloved,-,94,1,,,,
95,-,Richard Marx,Right Here Waiting,-,14,10,,,,
96,-,Slank,Pahlawan Jalanan,-,96,1,,,,
97,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,5,,,,
98,-,The Police,Every Breath You Take,-,17,14,,,,
99,-,Rick Price,Heaven Knows,-,3,11,,,,
100,-,Europe,The Final Countdown,-,37,7,,,,
