Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,15,,,,
2,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),6,1,68,,,,
3,up,Daniel Powter,Bad Day,74,2,71,,,,
4,up,Keane,Everybody's Changing,10,2,109,,,,
5,up,James Blunt,You're Beautiful,16,1,107,,,,
6,-,Maroon 5,She Will Be Loved,-,3,17,,,,
7,down,Garde,Indonesia Raya,3,2,36,,,,
8,up,The Goo Goo Dolls,Iris,14,3,95,,,,
9,up,Kings of Leon,Use Somebody,69,1,46,,,,
10,-,Copeland,Chin Up,-,10,1,,,,
11,-,Warband,Ten Years After,-,1,44,,,,
12,up,The Calling,Wherever You Will Go,15,1,115,,,,
13,-,Slank,Balikin,-,1,71,,,,
14,down,John Mayer,XO,13,5,6,,,,
15,down,Johnny Punish,Punish Radio News,11,2,20,,,,
16,-,ONE OK ROCK,Wonder,-,9,1,,,,
17,up,Dewa 19,Selimut Hati (feat. Virzha),64,11,15,,,,
18,up,Slank,Maafkan,93,3,29,,,,
19,-,Savage Garden,Truly Madly Deeply,-,3,26,,,,
20,up,311,Love Song,67,9,34,,,,
21,down,AShamaluevMusic,Positive,2,1,87,,,,
22,-,Toploader,Dancing In the Moonlight,-,3,45,,,,
23,-,魔力紅樂團,Better That We Break,-,12,5,,,,
24,-,The Dance Company,Coba Kau Bayangkan,-,2,30,,,,
25,up,Slank,Terlalu Manis (Suka Suka),54,1,63,,,,
26,up,Tori Amos,Sleeps With Butterflies,92,26,5,,,,
27,down,Five for Fighting,100 Years,8,3,88,,,,
28,up,John Mayer,Gravity,95,4,28,,,,
29,up,John Mayer,Daughters,42,7,15,,,,
30,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),63,3,6,,,,
31,down,Bon Jovi,Always,7,3,20,,,,
32,-,Spice Girls,Viva Forever,-,17,38,,,,
33,up,John Mayer,Who Says,36,3,10,,,,
34,down,Rick Price,Heaven Knows,17,9,62,,,,
35,-,Keane,Somewhere Only We Know,-,4,26,,,,
36,-,CarbineRifles,Have Fun Go Mad,-,36,1,,,,
37,-,Kotak,Tinggalkan Saja,-,12,4,,,,
38,down,Bryan Adams,(Everything I Do) I Do It for You,32,2,83,,,,
39,-,Bryan Adams,Please Forgive Me (Live),-,3,10,,,,
40,-,Kotak,Tendangan Dari Langit,-,2,34,,,,
41,up,Super Furry Animals,Juxtapozed With U,68,4,49,,,,
42,down,Relish,You I'm Thinking Of,12,1,81,,,,
43,-,Maroon 5,Sunday Morning,-,23,10,,,,
44,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,49,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,29,2,,,,
46,-,3 Doors Down,Here Without You,-,17,16,,,,
47,down,Slank,Juwita Malam (Punk),44,5,56,,,,
48,down,Triad,Selir Hati,19,1,35,,,,
49,down,Robin Thicke,Lost Without U,18,3,73,,,,
50,down,Maroon 5,This Love,25,6,10,,,,
51,-,Barasuara,Bahas Bahasa,-,13,40,,,,
52,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,41,,,,
53,up,Project 86,...To Brighten Your Day,78,1,21,,,,
54,down,Jason Mraz,I'm Yours,24,4,17,,,,
55,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,52,,,,
56,-,Elvis Presley,Heartbreak Hotel (Take 2 - First 'Sit-Down' Show) [Live],-,56,1,,,,
57,down,AShamaluevMusic,Adventure,56,1,27,,,,
58,down,Vanessa Carlton,A Thousand Miles,39,2,16,,,,
59,-,Lenny Kravitz,Again,-,4,10,,,,
60,-,Spice Girls,Holler (Radio Edit),-,27,1,,,,
61,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,7,,,,
62,-,Voodoo,Salam Untuk Dia,-,3,62,,,,
63,-,The Groove,Dahulu,-,3,1,,,,
64,down,Maroon 5,She Will Be Loved (Acoustic),52,7,15,,,,
65,-,Alestorm,Henry Martin (16th Century Version),-,1,48,,,,
66,-,U2,With or Without You,-,42,9,,,,
67,-,Phoenix,If I Ever Feel Better,-,2,44,,,,
68,-,John Mayer,Say,-,33,2,,,,
69,-,Lenny Kravitz,Stand By My Woman,-,56,2,,,,
70,down,Paula Cole,I Don't Want to Wait,9,3,59,,,,
71,-,The Fray,How to Save a Life,-,1,22,,,,
72,down,The Cranberries,Linger,71,3,77,,,,
73,-,Coldplay,The Scientist,-,1,101,,,,
74,-,Oasis,Don't Look Back In Anger,-,30,24,,,,
75,-,Stefano Como,The Final Countdown,-,28,3,,,,
76,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,14,,,,
77,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),75,3,8,,,,
78,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,35,,,,
79,-,Sting,Seven Days,-,34,1,,,,
80,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,73,,,,
81,down,Big Mountain,"Baby, I Love Your Way",48,13,9,,,,
82,-,The Cranberries,Dreams,-,50,4,,,,
83,-,Andy Liany,Sanggupkah,-,28,11,,,,
84,-,The Fray,You Found Me,-,4,31,,,,
85,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,1,,,,
86,-,Spice Girls,2 Become 1 (Single Version),-,20,13,,,,
87,-,Foo Fighters,Walking After You (Single Mix),-,6,45,,,,
88,-,Ronan Keating,When You Say Nothing At All,-,3,29,,,,
89,down,Slank,Juwita Malam (Blues),31,25,9,,,,
90,down,blink-182,I Miss You,60,2,68,,,,
91,-,Superman Is Dead,Jika Kami Bersama,-,2,10,,,,
92,-,Dewa 19 & Virzha,Roman Picisan,-,49,1,,,,
93,-,The Panturas,Tafsir Mistik,-,7,23,,,,
94,-,Lighthouse Family,Postcard from Heaven,-,36,22,,,,
95,-,The Badlees,Angeline Is Coming Home,-,95,1,,,,
96,down,Extreme,More Than Words,58,2,58,,,,
97,-,Daniel Bedingfield,If You're Not the One,-,1,119,,,,
98,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,3,,,,
99,-,Mike Adams,My Place,-,15,3,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,6,37,,,,
