Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,109,,,,
2,up,Kotak,Inspirasi Sahabat,49,2,69,,,,
3,down,Adam Drake & Tom Jenkins,Monterey,2,2,6,,,,
4,up,The Dance Company,Papa Rock N Roll,10,2,62,,,,
5,up,The Walters,I Love You So,14,1,37,,,,
6,down,MokkaMusic,Get Drunk,3,1,53,,,,
7,up,Johnny Punish,Punish Radio News,13,1,35,,,,
8,down,Barasuara,Guna Manusia,4,1,32,,,,
9,-,The All-American Rejects,Dirty Little Secret,-,9,3,,,,
10,down,The Adams,Konservatif,6,1,44,,,,
11,-,Keane,This Is the Last Time,-,11,5,,,,
12,up,Weezer,Island In the Sun,33,3,18,,,,
13,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,57,,,,
14,-,Grant Ransom & Jimmy Kaleth,Shake Me,-,14,5,,,,
15,up,Anggun C. Sasmi,Tua-Tua Keladi,16,4,21,,,,
16,down,Dewa 19 & Marcello Tahitoe,Juliette,8,5,16,,,,
17,up,John Mayer,Your Body Is a Wonderland,46,1,123,,,,
18,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,12,,,,
19,up,Gym Class Heroes,Guilty As Charged (feat. Estelle),35,18,10,,,,
20,down,Daniel Powter,Bad Day,15,2,92,,,,
21,up,Warband,Ten Years After,23,1,59,,,,
22,-,John Mayer,Moving On and Getting Over,-,22,1,,,,
23,-,Paula Cole,I Don't Want to Wait,-,3,76,,,,
24,up,Barrie Gledden & Chris Bussey,Engage,68,9,4,,,,
25,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,2,,,,
26,up,Kotak,Beraksi,47,4,5,,,,
27,-,Foo Fighters,Walking After You (Single Mix),-,6,47,,,,
28,-,Kotak,Tendangan Dari Langit,-,2,41,,,,
29,-,Vanessa Carlton,A Thousand Miles,-,2,29,,,,
30,-,Mr. Big,Wild World (2009 Remastered Version),-,4,19,,,,
31,-,Queen,Bohemian Rhapsody,-,25,8,,,,
32,down,Toto,I'll Be Over You,27,27,36,,,,
33,-,Barasuara,Mengunci Ingatan,-,11,9,,,,
34,-,Cyndi Lauper,True Colors,-,34,4,,,,
35,down,Triad,Selir Hati,7,1,52,,,,
36,-,Cake,I Will Survive,-,1,42,,,,
37,up,Coldplay,The Scientist,97,1,110,,,,
38,-,Dewa 19 & Virzha,Pupus,-,38,3,,,,
39,up,Lloyd Arnold,"Red Coat, Green Pants & Red Suede Shoes",51,39,2,,,,
40,down,Blue,All Rise,31,8,51,,,,
41,-,Eagles,Hotel California,-,38,8,,,,
42,up,Kings of Leon,Use Somebody,60,1,62,,,,
43,down,Robin Thicke,Lost Without U,26,3,94,,,,
44,-,Voodoo,Salam Untuk Dia,-,3,67,,,,
45,-,Dave Matthews Band,Crash Into Me,-,45,2,,,,
46,-,Matchbox Twenty,If You're Gone,-,22,13,,,,
47,-,Lighthouse Family,High,-,18,48,,,,
48,up,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",83,43,11,,,,
49,down,Isyana Sarasvati,my Mystery,41,10,7,,,,
50,-,Music Beyond,Fun Fun,-,50,1,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,47,1,,,,
52,-,Ronan Keating,When You Say Nothing At All,-,3,43,,,,
53,-,Eric Martin,I Love the Way You Love Me,-,11,30,,,,
54,-,311,Come Original,-,54,2,,,,
55,-,Semisonic,Closing Time,-,17,11,,,,
56,-,Lenny Kravitz,Stand By My Woman,-,56,8,,,,
57,down,Jamrud,Putri,36,8,5,,,,
58,-,blink-182,All the Small Things,-,2,16,,,,
59,down,Dewa 19,Kenangan Manis (feat. Virzha),52,7,31,,,,
60,-,BMovieHeroes,Blood Is Thicker Than Wine,-,60,1,,,,
61,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,7,,,,
62,-,Manusia Aksara,Generasi Klarifikasi,-,62,1,,,,
63,-,RADWIMPS,前前前世 (original ver.),-,56,1,,,,
64,-,John Mayer,Waiting On the World to Change,-,4,103,,,,
65,down,Masked Wolf & Bring Me The Horizon,Fallout,25,8,16,,,,
66,-,Andy Liany,Sanggupkah,-,28,19,,,,
67,-,Slank,Ku Tak Bisa (Live),-,51,10,,,,
68,-,Daniel Bedingfield,If You're Not the One,-,1,133,,,,
69,-,The Beatles,Let It Be,-,27,3,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,18,,,,
71,up,Jack Wagner,All I Need,100,71,3,,,,
72,-,Sublime,Santeria,-,3,18,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,7,,,,
74,-,Bryan Adams,Please Forgive Me,-,10,6,,,,
75,-,The Script,Talk You Down,-,17,5,,,,
76,-,Europe,The Final Countdown,-,37,13,,,,
77,up,Maroon 5,Sunday Morning,87,23,16,,,,
78,down,The Police,"De Do Do Do, De Da Da Da",38,38,2,,,,
79,-,The Calling,Wherever You Will Go,-,1,135,,,,
80,-,The Panturas,Tafsir Mistik,-,7,27,,,,
81,-,Bring Me the Horizon,Drown (New),-,8,3,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,21,22,,,,
83,-,Superman Is Dead,Kuat Kita Bersinar,-,1,12,,,,
84,-,The Cranberries,Zombie,-,35,1,,,,
85,down,Kotak,Masih Cinta,76,14,25,,,,
86,-,FireHouse,I Live My Life for You,-,25,34,,,,
87,-,The Cranberries,Linger,-,3,86,,,,
88,down,The Groove,Satu Mimpiku,24,2,14,,,,
89,-,Ahmad Albar,Panggung Sandiwara,-,44,7,,,,
90,-,Endank Soekamti,Sampai Jumpa,-,1,16,,,,
91,-,Navicula,Kembali Ke Akar,-,91,1,,,,
92,down,4 Non Blondes,What's Up?,80,18,85,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,23,62,,,,
94,down,The Red Jumpsuit Apparatus,Face Down (No Scream),61,24,11,,,,
95,up,Kotak,Sayap-Sayap Garuda,96,75,4,,,,
96,-,Blue,If You Come Back,-,24,7,,,,
97,-,JET,Are You Gonna Be My Girl,-,5,12,,,,
98,-,Ahmad Albar,Syair Kehidupan,-,44,4,,,,
99,-,Yellowcard,Only One,-,28,4,,,,
100,-,Stoner Train,Gandalf Took the Drug,-,38,2,,,,
