Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barasuara,Guna Manusia,1,1,62,,,,
2,up,Kotak,Inspirasi Sahabat,10,2,84,,,,
3,up,The Dance Company,Papa Rock N Roll,3,2,81,,,,
4,up,The Walters,I Love You So,6,1,69,,,,
5,up,Keane,Everybody's Changing,36,2,158,,,,
6,down,Daniel Bedingfield,If You're Not the One,5,1,151,,,,
7,-,Coldplay,Clocks,-,3,14,,,,
8,up,The Goo Goo Dolls,Iris,74,3,146,,,,
9,down,Superman Is Dead,Kuat Kita Bersinar,4,1,42,,,,
10,up,Coldplay,In My Place,71,4,14,,,,
11,-,Blue,All Rise,-,8,72,,,,
12,down,AShamaluevMusic,Positive,8,1,142,,,,
13,down,Daniel Powter,Bad Day,2,2,120,,,,
14,-,Paula Cole,I Don't Want to Wait,-,3,90,,,,
15,-,Maroon 5,This Love,-,15,1,,,,
16,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,66,,,,
17,-,Johnny Punish,Punish Radio News,-,2,44,,,,
18,up,Jack Johnson,Upside Down,23,3,27,,,,
19,-,John Mayer,Gravity,-,4,53,,,,
20,up,311,Love Song,75,9,66,,,,
21,down,The Groove,Dahulu,15,3,41,,,,
22,up,4 Non Blondes,What's Up?,37,18,103,,,,
23,up,Superman Is Dead,Jika Kami Bersama,41,2,28,,,,
24,up,Relish,You I'm Thinking Of,68,1,120,,,,
25,down,The Groove,Khayalan,24,2,62,,,,
26,up,Five for Fighting,100 Years,95,3,128,,,,
27,up,The All-American Rejects,Dirty Little Secret,28,9,21,,,,
28,up,Weezer,Island In the Sun,86,3,48,,,,
29,down,Franz Ferdinand,Take Me Out,9,1,53,,,,
30,-,The Groove,Sepi,-,14,21,,,,
31,up,John Mayer,Back to You,66,17,58,,,,
32,-,Budi Nugroho,Bidadari,-,32,5,,,,
33,-,John Mayer,No Such Thing,-,6,34,,,,
34,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,13,,,,
35,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,75,,,,
36,-,KANA-BOON,シルエット,-,16,5,,,,
37,up,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),76,20,10,,,,
38,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,4,,,,
39,up,Oasis,Wonderwall,51,2,34,,,,
40,down,The Fray,You Found Me,29,4,37,,,,
41,up,Barasuara,Merayakan Fana,64,27,6,,,,
42,-,Coldplay,Shiver (Live In Sydney),-,42,1,,,,
43,-,Linda Ronstadt,Don't Know Much,-,35,5,,,,
44,-,Scorpions,Still Loving You,-,29,7,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,21,36,,,,
46,down,Kings of Leon,Use Somebody,19,1,82,,,,
47,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,33,,,,
48,-,StockSounds,Energetic Upbeat Indie Rock Fun,-,48,1,,,,
49,-,wave to earth,Seasons,-,1,1,,,,
50,-,John Mayer,Slow Dancing In a Burning Room,-,10,4,,,,
51,-,John Mayer,Daughters,-,7,34,,,,
52,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),58,3,31,,,,
53,-,Dewa 19 & Virzha,Pupus,-,38,5,,,,
54,down,JET,Are You Gonna Be My Girl,20,5,37,,,,
55,-,blink-182,Always,-,43,4,,,,
56,-,Ringgo 5,Valeria,-,33,4,,,,
57,-,Spice Girls,Viva Forever,-,17,56,,,,
58,up,Babybird,You're Gorgeous,91,14,33,,,,
59,down,Voodoo,Salam Untuk Dia,16,3,78,,,,
60,-,John Mayer,Bigger Than My Body,-,23,6,,,,
61,-,Splender,I Think God Can Explain (Radio Version),-,61,1,,,,
62,up,甜蜜射線合唱團,When It's Over,62,6,34,,,,
63,down,John Mayer,Half of My Heart,46,6,8,,,,
64,-,Mr. Big,Wild World,-,6,81,,,,
65,-,The Magic Numbers,Love's a Game,-,29,3,,,,
66,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,57,4,,,,
67,-,Anggun,Snow On the Sahara,-,16,17,,,,
68,-,Toploader,Dancing In the Moonlight,-,3,63,,,,
69,up,Ahmad Albar,Panggung Sandiwara,97,44,9,,,,
70,-,Bon Jovi,Always,-,3,39,,,,
71,-,Ash,Girl from Mars,-,23,10,,,,
72,-,Frou Frou,Breathe In,-,9,22,,,,
73,-,OneRepublic,Apologize,-,28,16,,,,
74,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,4,,,,
75,-,Jon Bon Jovi,Midnight in Chelsea,-,8,4,,,,
76,down,The Calling,Wherever You Will Go,22,1,155,,,,
77,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,15,1,,,,
78,-,Toto,Lea,-,9,31,,,,
79,-,Slank,Virus,-,21,5,,,,
80,up,優里,ベテルギウス,83,17,5,,,,
81,-,blink-182,What's My Age Again?,-,36,4,,,,
82,down,Phoenix,If I Ever Feel Better,12,2,68,,,,
83,down,Cake,Short Skirt/Long Jacket,31,15,27,,,,
84,-,Semisonic,Closing Time,-,17,14,,,,
85,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",32,17,4,,,,
86,-,U2,"Stay (Faraway, So Close!)",-,22,36,,,,
87,-,I Know You Well Miss Clara,Conversation,-,87,1,,,,
88,down,Ronan Keating,When You Say Nothing At All,42,3,62,,,,
89,-,Robin Thicke,Teach U a Lesson,-,89,1,,,,
90,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,38,,,,
91,-,Phoenix,Too Young,-,15,31,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,92,1,,,,
93,-,Travis,Flowers In The Window,-,20,3,,,,
94,down,Spice Girls,Holler (Radio Edit),61,27,14,,,,
95,-,Blackout,Join Kopi,-,44,8,,,,
96,-,Blue,If You Come Back,-,24,13,,,,
97,down,Vanessa Carlton,A Thousand Miles,25,2,54,,,,
98,-,Keane,Disconnected,-,98,1,,,,
99,-,Phoenix,Everything Is Everything,-,39,6,,,,
100,-,Eagles,Hotel California,-,38,11,,,,
