Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Tanah Airku,3,1,1,,,,
2,down,Kotak,Satu Indonesia,1,1,1,,,,
3,up,Andra And The Backbone,Sempurna,5,1,1,,,,
4,down,Kotak,Apa Bisa,2,1,1,,,,
5,-,JECOVOX,Epic (Nyanyian Tanah Merdeka),-,5,1,,,,
6,up,Slank,Ku Tak Bisa,7,3,1,,,,
7,up,Andra And The Backbone,Jalanmu Bukan Jalanku,11,2,1,,,,
8,up,Five for Fighting,100 Years,27,3,1,,,,
9,up,Andra And The Backbone,Tak Ada Yang Bisa,10,3,1,,,,
10,down,The Dance Company,Papa Rock N Roll,4,2,1,,,,
11,up,Kotak,Selalu CInta,13,1,1,,,,
12,up,Kotak,Lupa Ingatan,12,8,1,,,,
13,up,Daniel Bedingfield,If You're Not the One,17,1,1,,,,
14,down,Andra And The Backbone,Tunggu Aku,9,3,1,,,,
15,down,The Rock,Kamu - Kamulah Surgaku,6,3,1,,,,
16,up,Bebas,Hingga Akhir Waktu,21,16,1,,,,
17,up,Kotak,Inspirasi Sahabat,26,2,1,,,,
18,up,The Goo Goo Dolls,Iris,33,1,1,,,,
19,up,The Cranberries,Linger,30,3,1,,,,
20,down,Rick Price,Heaven Knows,16,3,1,,,,
21,up,John Mayer,Your Body Is a Wonderland,31,1,1,,,,
22,up,Andra And The Backbone,Seperti Hidup Kembali,28,3,1,,,,
23,-,Toploader,Dancing In the Moonlight,-,3,1,,,,
24,down,John Mayer,Waiting On the World to Change,8,4,1,,,,
25,-,Slank,Kirim Aku Bunga,-,1,1,,,,
26,down,The Dance Company,Ku Panggil Namamu,23,12,1,,,,
27,down,Phoenix,If I Ever Feel Better,19,2,1,,,,
28,down,Andra And The Backbone,Musnah,14,3,1,,,,
29,down,Sixpence None the Richer,Kiss Me,15,4,1,,,,
30,down,Creed,My Sacrifice,24,21,1,,,,
31,-,Eric Clapton,Tears In Heaven,-,17,1,,,,
32,down,Jet,Look What You've Done,18,1,1,,,,
33,-,Kotak,I Love You,-,33,1,,,,
34,up,The Fray,You Found Me,45,4,1,,,,
35,up,U2,"Stay (Faraway, So Close!)",42,22,1,,,,
36,-,Warkvlt,Maju Serbu Serang Hancurkan!!! (10 November 1945),-,36,1,,,,
37,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,1,,,,
38,down,3 Doors Down,Here Without You (Acoustic),32,30,1,,,,
39,-,The Dance Company,Coba Kau Bayangkan,-,2,1,,,,
40,up,John Mayer,Gravity,79,4,1,,,,
41,-,The Wannadies,You & Me Song,-,3,1,,,,
42,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,9,1,,,,
43,up,Lifehouse,You and Me,49,9,1,,,,
44,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,2,1,,,,
45,down,Coldplay,The Scientist,40,1,1,,,,
46,down,The Calling,Wherever You Will Go,29,1,1,,,,
47,up,Barasuara,Bahas Bahasa,50,13,1,,,,
48,down,No Doubt,Hella Good,38,13,1,,,,
49,-,The Adams,Halo Beni,-,4,1,,,,
50,down,Daughtry,What About Now,37,13,1,,,,
51,-,Jefferson Starship,There Will Be Love (Live),-,51,1,,,,
52,down,Spandau Ballet,Through the Barricades,51,51,1,,,,
53,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,1,,,,
54,-,OUTL3D,Never Be the Same Again,-,54,1,,,,
55,-,Eric Martin,I Love the Way You Love Me,-,11,1,,,,
56,-,LINKIN PARK,What I've Done,-,7,1,,,,
57,-,U2,With or Without You,-,42,1,,,,
58,up,Bad English,When I See You Smile,62,20,1,,,,
59,-,XPDC,John Jenin,-,59,1,,,,
60,down,Lauren Wood,Fallen (Bonus Track),22,22,1,,,,
61,-,Rick Price,Heaven Knows,-,9,1,,,,
62,-,The Rolling Stones,Waiting On a Friend,-,62,1,,,,
63,-,Tom Petty,Free Fallin',-,63,1,,,,
64,down,Take That,Back for Good (Radio Mix),41,11,1,,,,
65,down,Elton John,Candle In the Wind (Remastered),20,20,1,,,,
66,down,Bad English,Price of Love,39,39,1,,,,
67,up,Chicago,Will You Still Love Me?,68,67,1,,,,
68,-,Sasha,If You Believe,-,44,1,,,,
69,down,4 Non Blondes,What's Up?,44,18,1,,,,
70,-,Slank,Kamu Harus Pulang,-,1,1,,,,
71,up,James Blunt,You're Beautiful,78,1,1,,,,
72,-,The Killers,Somebody Told Me,-,7,1,,,,
73,-,FireHouse,When I Look Into Your Eyes (Acoustic Version),-,38,1,,,,
74,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,1,,,,
75,-,Blind Melon,No Rain,-,19,1,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,70,1,,,,
77,down,Eagles,Hotel California,53,38,1,,,,
78,-,White Lion,You're All I Need,-,78,1,,,,
79,-,Jamrud,Putri,-,8,1,,,,
80,-,Sheryl Crow,Sweet Child O' Mine,-,49,1,,,,
81,down,The Police,Every Breath You Take,48,17,1,,,,
82,down,Robin Thicke,Lost Without U,65,3,1,,,,
83,-,Stryper,I Believe In You,-,82,1,,,,
84,-,Bon Jovi,Never Say Goodbye,-,36,1,,,,
85,-,The Pussycat Dolls,Don't Cha,-,20,1,,,,
86,-,Stereo Wall,Blood and Light,-,2,1,,,,
87,-,Super Furry Animals,Juxtapozed With U,-,4,1,,,,
88,down,Kotak,Masih Ada,46,18,1,,,,
89,down,White Lion,Til Death do Us Part,86,57,1,,,,
90,-,The Dodgy Odds,Going Where the Wind Blows,-,74,1,,,,
91,down,Def Leppard,When Love & Hate Collide,77,26,1,,,,
92,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,1,,,,
93,up,The Beatles,Free As a Bird,98,77,1,,,,
94,-,Eddie Money,Fall In Love Again (Live),-,94,1,,,,
95,-,Anggun,Snow On the Sahara,-,16,1,,,,
96,-,Alias,More Than Words Can Say,-,27,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,17,1,,,,
98,-,Baladhugal,Di Ujung Tanduk,-,78,1,,,,
99,-,Gloria Estefan,Here We Are (Portuguese Version),-,99,1,,,,
100,-,Curtis Stigers,I Wonder Why,-,71,1,,,,
