Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,28,,,,
2,up,FM,Life Is a Highway,2,2,28,,,,
3,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),10,3,82,,,,
4,up,Matchbox Twenty,Unwell,6,4,16,,,,
5,up,Jack Johnson,Upside Down,7,3,67,,,,
6,up,John Mayer,Still Feel Like Your Man,16,3,27,,,,
7,up,魔力紅樂團,Wake Up Call,34,7,10,,,,
8,-,The Squire of Somerton,Everything Has to Change,-,8,3,,,,
9,up,FM,Digging up the Dirt,95,6,17,,,,
10,up,FM,Someday,14,10,2,,,,
11,down,Keane,Everybody's Changing,3,2,192,,,,
12,up,Third Eye Blind,Semi-Charmed Life,48,12,4,,,,
13,up,Daniel Bedingfield,If You're Not the One,38,1,192,,,,
14,up,Better Than Ezra,Good,40,14,4,,,,
15,down,Atomic Kitten,The Tide Is High (Radio Mix),8,2,35,,,,
16,-,FM,You're the Best Thing About Me,-,8,6,,,,
17,up,The Strokes,You Only Live Once,17,10,19,,,,
18,up,CoCo Lee,Before I Fall In Love,33,8,22,,,,
19,up,甜蜜射線合唱團,When It's Over,35,6,65,,,,
20,-,甜蜜射線合唱團,Someday,-,6,27,,,,
21,-,Bryan Adams,Please Forgive Me (Live),-,3,46,,,,
22,-,The All-American Rejects,Dirty Little Secret,-,9,42,,,,
23,down,Five for Fighting,100 Years,9,3,161,,,,
24,down,John Mayer,Gravity,12,4,80,,,,
25,down,The Groove,Satu Mimpiku,21,2,79,,,,
26,up,FM,Let Love Be the Leader (Bonus Track),37,3,13,,,,
27,-,John Mayer,Who Says,-,3,39,,,,
28,up,Talkshow,3,32,28,4,,,,
29,-,Sixpence None the Richer,There She Goes,-,5,27,,,,
30,-,blink-182,ONE MORE TIME,-,9,23,,,,
31,-,U2,Sweetest Thing,-,31,4,,,,
32,down,The Afraid,It's Alright,18,13,24,,,,
33,up,Triad,Selir Hati,65,1,67,,,,
34,-,Weezer,Island In the Sun,-,3,76,,,,
35,up,Jet,Look What You've Done,66,1,92,,,,
36,-,The Cranberries,Ode To My Family (Remastered 2020),-,6,3,,,,
37,-,Jon Bon Jovi,Midnight in Chelsea,-,8,6,,,,
38,up,Slank,Ku Tak Bisa,76,6,70,,,,
39,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,72,,,,
40,up,Blue,If You Come Back,58,24,22,,,,
41,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,35,,,,
42,down,The Groove,Dahulu,4,3,85,,,,
43,up,甜蜜射線合唱團,Every Morning,60,4,99,,,,
44,-,Phil Collins,It Don't Matterto Me,-,44,1,,,,
45,-,Shed Seven,She Left Me On Friday,-,8,6,,,,
46,down,U2,Sweetest Thing (The Single Mix),28,3,35,,,,
47,-,The Ataris,The Boys of Summer,-,19,6,,,,
48,-,Sixpence None the Richer,Kiss Me,-,4,143,,,,
49,down,Cake,I Will Survive,23,1,75,,,,
50,up,Blur,Coffee & TV,75,12,6,,,,
51,down,Zigaz,Sahabat Jadi Cinta,25,3,24,,,,
52,-,Supergrass,Alright,-,28,14,,,,
53,up,Roxette,Spending My Time,55,3,29,,,,
54,up,The Fray,You Found Me,67,4,83,,,,
55,down,Kotak,Inspirasi Sahabat,5,2,136,,,,
56,-,Lighthouse Family,Lost In Space,-,30,40,,,,
57,-,Kotak & Anggun,Teka Teki,-,57,1,,,,
58,-,RADWIMPS,すずめ (feat. 十明),-,5,2,,,,
59,down,Jesse McCartney,Beautiful Soul,11,2,46,,,,
60,-,Roni Lee,All Dressed Up,-,28,11,,,,
61,up,My Chemical Romance,Helena,63,7,71,,,,
62,-,Coldiac,Forever,-,2,8,,,,
63,-,FM,Shot in the Dark (Bonus Track),-,63,1,,,,
64,-,Toploader,Dancing In the Moonlight,-,3,90,,,,
65,up,Superman Is Dead,Jika Kami Bersama,86,2,84,,,,
66,-,Slank,Terlalu Manis (Suka Suka),-,1,114,,,,
67,-,Pulp,Disco 2000,-,9,43,,,,
68,up,Superman Is Dead,Sunset Di Tanah Anarki,71,1,86,,,,
69,-,Scorpions,Always Somewhere,-,69,1,,,,
70,down,The Wannadies,You & Me Song,42,3,88,,,,
71,up,The Groove,Khayalan,79,2,114,,,,
72,down,Rico Blanco,You'll Be Safe Here,51,39,5,,,,
73,-,Philip Michael & James Hunter Bell,Sounds of Summer,-,73,1,,,,
74,-,Radja,Kegagalan Cinta,-,21,15,,,,
75,-,Bruce Springsteen,Streets of Fire,-,63,3,,,,
76,-,Kotak,Selalu CInta,-,1,59,,,,
77,-,Relish,You I'm Thinking Of,-,1,158,,,,
78,-,Ash,Girl from Mars,-,23,20,,,,
79,-,The Strokes,Someday,-,7,22,,,,
80,-,Lisa Stansfield,All Around the World,-,35,5,,,,
81,-,The Magic Numbers,Love's a Game,-,18,36,,,,
82,-,The Walters,I Love You So,-,1,95,,,,
83,-,Tori Amos,Sleeps With Butterflies,-,26,14,,,,
84,-,Collective Soul,Run,-,21,1,,,,
85,-,Deep Purple,Smoke On the Water (US Edit),-,27,4,,,,
86,-,Yusuf,Don't Let Me Be Misunderstood,-,12,119,,,,
87,-,Infraction Music,Racing,-,64,4,,,,
88,-,Styx,Babe,-,76,2,,,,
89,-,Phoenix,Too Young,-,15,52,,,,
90,down,LINKIN PARK,What I've Done,87,7,70,,,,
91,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,85,3,,,,
92,-,Frou Frou,Breathe In,-,9,40,,,,
93,-,Brian Kennedy,For One Kiss,-,73,2,,,,
94,down,Ryan Adams,So Alive,90,7,39,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,1,71,,,,
96,-,Bigger Story Music,Bright House Dreams,-,96,1,,,,
97,-,Superman Is Dead,Kuat Kita Bersinar,-,1,66,,,,
98,down,The Cardigans,Rise & Shine,44,44,5,,,,
99,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,33,,,,
100,-,The Calling,Wherever You Will Go,-,1,174,,,,
