Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,2,1,37,,,,
2,up,James Blunt,You're Beautiful,6,1,52,,,,
3,up,Pamungkas,Be Okay Again Today,7,1,3,,,,
4,down,The Goo Goo Dolls,Iris,3,1,64,,,,
5,up,Warband,Ten Years After,58,1,12,,,,
6,down,Triad,Selir Hati,4,1,13,,,,
7,down,The Cranberries,Linger (Live in Madrid),1,1,5,,,,
8,up,No Shame,Ain't No Sunshine When She's Gone,13,1,58,,,,
9,up,AShamaluevMusic,Adventure,20,1,2,,,,
10,up,John Mayer,Your Body Is a Wonderland,33,1,60,,,,
11,up,Coldplay,The Scientist,11,1,59,,,,
12,up,Daniel Bedingfield,If You're Not the One,18,1,66,,,,
13,up,Alestorm,Henry Martin (16th Century Version),56,1,15,,,,
14,-,Phoenix,If I Ever Feel Better,-,2,29,,,,
15,down,The Dance Company,Coba Kau Bayangkan,10,2,22,,,,
16,up,Daughtry,Over You,32,11,7,,,,
17,down,Keane,Everybody's Changing,5,2,55,,,,
18,up,Relish,You I'm Thinking Of,22,1,40,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,14,2,32,,,,
20,up,LINKIN PARK,What I've Done,67,7,12,,,,
21,up,Yusuf,Don't Let Me Be Misunderstood,43,12,60,,,,
22,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,32,,,,
23,up,The Goo Goo Dolls,Iris,24,3,47,,,,
24,up,John Mayer,Waiting On the World to Change,47,4,56,,,,
25,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),30,1,25,,,,
26,-,Slank,Balikin (Live),-,21,17,,,,
27,up,Mr. Big,To Be With You,76,9,22,,,,
28,-,Angels & Airwaves,Everything's Magic,-,3,17,,,,
29,-,Good Charlotte,I Just Wanna Live,-,24,13,,,,
30,down,Sixpence None the Richer,Kiss Me,16,4,65,,,,
31,up,Isyana Sarasvati,UNLOCK THE KEY,35,1,8,,,,
32,-,Bruce Springsteen,Secret Garden,-,32,17,,,,
33,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,33,,,,
34,up,Counting Crows,Accidentally In Love,37,7,27,,,,
35,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,4,,,,
36,up,Jamrud,Pelangi Di Matamu,45,33,6,,,,
37,up,Oasis,Don't Look Back In Anger,70,30,6,,,,
38,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,6,,,,
39,up,Andra And The Backbone,Main Hati,49,1,53,,,,
40,down,Bryan Adams,All For Love (Live),39,13,20,,,,
41,up,Ol Boonie,Nnn,44,5,16,,,,
42,up,Robin Thicke,Lost Without U,51,3,36,,,,
43,down,Slank,Ku Tak Bisa,15,3,66,,,,
44,down,Cake,I Will Survive,12,1,23,,,,
45,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",61,24,7,,,,
46,-,Flawes & Mali-Koa,Higher Than Before,-,46,1,,,,
47,-,Dream Theater,The Spirit Carries On,-,47,1,,,,
48,-,Toto,I Will Remember,-,34,7,,,,
49,up,Andra And The Backbone,Hitamku,77,2,29,,,,
50,-,Toto,Pamela,-,50,1,,,,
51,-,Emf,Unbelievable,-,19,4,,,,
52,-,Slank,Kamu Harus Pulang,-,1,38,,,,
53,down,Blue,All Rise,40,8,14,,,,
54,up,Paula Cole,I Don't Want to Wait,54,3,18,,,,
55,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,30,1,,,,
56,-,Toto,Stop Loving You,-,56,1,,,,
57,-,Genesis,In Too Deep,-,57,1,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,21,1,,,,
59,-,Chicago,"Sing, Sing, Sing (with The Gipsy Kings)",-,59,1,,,,
60,-,The Offspring,Come Out and Play,-,60,2,,,,
61,-,Lifehouse,You and Me,-,9,41,,,,
62,up,Kotak,Pelan Pelan Saja,96,11,42,,,,
63,up,Daniel Powter,Bad Day,65,2,21,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,64,1,,,,
65,down,No Doubt,Don't Speak,17,2,62,,,,
66,-,Avenged Sevenfold,Set Me Free,-,66,3,,,,
67,down,The Calling,Wherever You Will Go,28,1,60,,,,
68,-,Ojo De Hacha,Maldita Ave,-,68,1,,,,
69,down,Slank,Kirim Aku Bunga,48,1,27,,,,
70,-,McAuley Schenker Group,What Happens to Me,-,62,1,,,,
71,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,10,,,,
72,-,Hole,Malibu,-,29,5,,,,
73,-,Superglad,Satu,-,36,3,,,,
74,down,Sixpence None the Richer,There She Goes (Top Ten Edit),69,12,49,,,,
75,-,Toto,I'll Be Over You,-,27,8,,,,
76,down,Andra And The Backbone,Sempurna,25,1,50,,,,
77,up,Athlete,Hurricane,93,68,7,,,,
78,-,The Verve,The Drugs Don't Work,-,39,5,,,,
79,-,Keenan Nasution,Nuansa Bening,-,34,1,,,,
80,up,Information Society,What's on Your Mind (Pure Energy),100,23,20,,,,
81,up,The Cranberries,Linger,81,3,47,,,,
82,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,3,,,,
83,-,The Verve,Bitter Sweet Symphony,-,45,4,,,,
84,-,Bad English,When I See You Smile,-,20,30,,,,
85,-,Foo Fighters,Walking After You (Single Mix),-,6,32,,,,
86,up,Frou Frou,Must Be Dreaming,89,36,13,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,40,,,,
88,up,Kotak,Teman Palsu,92,54,4,,,,
89,down,No Doubt,Underneath It All (feat. Lady Saw),80,3,40,,,,
90,-,The Dance Company,Ku Panggil Namamu,-,12,16,,,,
91,up,Los Surfvivers,Secret Beach,94,30,19,,,,
92,down,Erlend Øye,Sudden Rush,59,42,14,,,,
93,-,Mr. Big,To Be with You (Live),-,45,1,,,,
94,-,The Presidents of the United States of America,Video Killed the Radio Star,-,73,4,,,,
95,-,D'bandhits,Disini Untukmu,-,26,1,,,,
96,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",79,26,21,,,,
97,-,3 Doors Down,Here Without You,-,17,7,,,,
98,down,John Mayer,Back to You,68,17,24,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,15,,,,
100,-,Danse Macabre,Danse Macabre,-,87,1,,,,
