Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diana Frangi, Marty Strayer & Tom New",Mustard,-,1,1,,,,
2,up,Kotak,Apa Bisa,4,1,2,,,,
3,-,Killing Me Inside,Biarlah,-,1,1,,,,
4,down,Andra And The Backbone,Sempurna,3,1,2,,,,
5,down,Kotak,Tanah Airku,1,1,2,,,,
6,up,Five for Fighting,100 Years,8,3,2,,,,
7,up,Sixpence None the Richer,Kiss Me,29,4,2,,,,
8,up,The Dance Company,Papa Rock N Roll,10,2,2,,,,
9,up,Andra And The Backbone,Tak Ada Yang Bisa,9,3,2,,,,
10,up,The Rock,Kamu - Kamulah Surgaku,15,3,2,,,,
11,-,Santri,Sayyid Noh Habib Al Habsyi,-,11,1,,,,
12,up,Andra And The Backbone,Seperti Hidup Kembali,22,3,2,,,,
13,up,The Goo Goo Dolls,Iris,18,1,2,,,,
14,-,Andra And The Backbone,Hitamku,-,2,1,,,,
15,-,Slank,Balikin,-,1,1,,,,
16,down,JECOVOX,Epic (Nyanyian Tanah Merdeka),5,5,2,,,,
17,down,Andra And The Backbone,Jalanmu Bukan Jalanku,7,2,2,,,,
18,up,Slank,Kirim Aku Bunga,25,1,2,,,,
19,down,Kotak,Selalu CInta,11,1,2,,,,
20,down,Daniel Bedingfield,If You're Not the One,13,1,2,,,,
21,down,Rick Price,Heaven Knows,20,3,2,,,,
22,down,Andra And The Backbone,Tunggu Aku,14,3,2,,,,
23,-,Nita Talia,Kau,-,23,1,,,,
24,up,Coldplay,The Scientist,45,1,2,,,,
25,-,Relish,You I'm Thinking Of,-,1,1,,,,
26,up,No Doubt,Underneath It All (feat. Lady Saw),53,3,2,,,,
27,up,Andra And The Backbone,Musnah,28,3,2,,,,
28,-,GRIBS,Laki-Laki,-,28,1,,,,
29,up,The Fray,You Found Me,34,4,2,,,,
30,down,Slank,Ku Tak Bisa,6,3,2,,,,
31,up,Jet,Look What You've Done,32,1,2,,,,
32,up,Daughtry,What About Now,50,13,2,,,,
33,up,The Police,Every Breath You Take,81,17,2,,,,
34,-,The Pussycat Dolls,Don't Cha,-,21,1,,,,
35,down,Kotak,Inspirasi Sahabat,17,2,2,,,,
36,down,John Mayer,Your Body Is a Wonderland,21,1,2,,,,
37,up,Lifehouse,You and Me,43,9,2,,,,
38,-,Andra And The Backbone,Main Hati,-,1,1,,,,
39,down,The Cranberries,Linger,19,3,2,,,,
40,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,1,,,,
41,up,Def Leppard,When Love & Hate Collide,91,26,2,,,,
42,down,John Mayer,Waiting On the World to Change,24,4,2,,,,
43,-,Jason Mraz,Wordplay,-,43,1,,,,
44,up,LINKIN PARK,What I've Done,56,7,2,,,,
45,up,4 Non Blondes,What's Up?,69,18,2,,,,
46,down,John Mayer,Gravity,40,4,2,,,,
47,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,47,1,,,,
48,down,Barasuara,Bahas Bahasa,47,13,2,,,,
49,-,Cake,I Will Survive,-,1,1,,,,
50,down,Toploader,Dancing In the Moonlight,23,3,2,,,,
51,up,Paula Cole,I Don't Want To Wait (Album Version),92,2,2,,,,
52,up,Bad English,Price of Love,66,39,2,,,,
53,up,Bad English,When I See You Smile,58,20,2,,,,
54,down,Eric Clapton,Tears In Heaven,31,17,2,,,,
55,down,Bebas,Hingga Akhir Waktu,16,16,2,,,,
56,down,Lenny Kravitz,It Ain't Over 'Til It's Over,42,9,2,,,,
57,-,Toto,I Will Remember,-,34,1,,,,
58,-,blink-182,I Miss You,-,2,1,,,,
59,up,Blind Melon,No Rain,75,19,2,,,,
60,up,Eagles,Hotel California,77,38,2,,,,
61,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,2,2,,,,
62,-,Frankie Goes to Hollywood,Relax (New York Mix),-,62,1,,,,
63,down,The Calling,Wherever You Will Go,46,1,2,,,,
64,up,Elton John,Candle In the Wind (Remastered),65,20,2,,,,
65,up,Robin Thicke,Lost Without U,82,3,2,,,,
66,-,Bon Jovi,Someday I'll Be Saturday Night (Live In Melbourne/1995),-,66,1,,,,
67,-,Van Halen,When It's Love (Live),-,60,1,,,,
68,down,No Doubt,Hella Good,48,13,2,,,,
69,-,Styx,Don't Let It End,-,69,1,,,,
70,-,U2,Beautiful Day,-,9,1,,,,
71,down,U2,"Stay (Faraway, So Close!)",35,22,2,,,,
72,down,Sasha,If You Believe,68,44,2,,,,
73,-,Foreigner,I Want to Know What Love Is,-,42,1,,,,
74,-,Stephen Bishop,It Might Be You,-,74,1,,,,
75,-,No Doubt,Don't Speak,-,2,1,,,,
76,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,1,,,,
77,-,Pulp,"Disco 2000 (7"" Mix)",-,29,1,,,,
78,-,Yusuf,Don't Let Me Be Misunderstood,-,12,1,,,,
79,down,The Dance Company,Ku Panggil Namamu,26,12,2,,,,
80,-,U2,With or Without You,-,16,1,,,,
81,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,1,,,,
82,-,The Cranberries,Linger (Live in Madrid),-,1,1,,,,
83,up,Kotak,Masih Ada,88,18,2,,,,
84,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,80,1,,,,
85,-,blink-182,Dammit,-,85,1,,,,
86,-,The Williams Brothers,Can't Cry Hard Enough,-,58,1,,,,
87,-,.Feast,Peradaban,-,1,1,,,,
88,down,Bon Jovi,Never Say Goodbye,84,36,2,,,,
89,-,Brazilian Girls,Last Call,-,32,1,,,,
90,down,Eric Martin,I Love the Way You Love Me,55,11,2,,,,
91,-,U2,All I Want Is You (2005 Live from Milan),-,91,1,,,,
92,-,FireHouse,When I Look Into Your Eyes,-,92,1,,,,
93,-,Bon Jovi,Lie To Me,-,93,1,,,,
94,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,1,,,,
95,-,Keane,Everybody's Changing,-,2,1,,,,
96,-,Rod Stewart,Some Guys Have All the Luck,-,96,1,,,,
97,-,Cutting Crew,I've Been in Love Before,-,97,1,,,,
98,-,Bon Jovi,I'll Be There for You,-,24,1,,,,
99,down,Alias,More Than Words Can Say,96,27,2,,,,
100,-,Mr. Big,Nothing But Love,-,42,1,,,,
