Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,2,1,39,,,,
2,-,blink-182,All the Small Things,-,2,8,,,,
3,up,blink-182,I Miss You,48,2,34,,,,
4,up,Triad,Selir Hati,4,1,15,,,,
5,up,Alestorm,Henry Martin (16th Century Version),15,1,17,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,6,1,60,,,,
7,up,Robin Thicke,Lost Without U,73,3,38,,,,
8,-,Dashboard Confessional,Hands Down,-,8,12,,,,
9,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,5,,,,
10,down,The Goo Goo Dolls,Iris,3,1,66,,,,
11,up,Extreme,More Than Words,77,2,12,,,,
12,-,Rick Price,Heaven Knows,-,10,31,,,,
13,up,Keane,Everybody's Changing,34,2,57,,,,
14,down,Warband,Ten Years After,7,1,14,,,,
15,up,AShamaluevMusic,Adventure,22,1,4,,,,
16,-,Foo Fighters,Medicine At Midnight,-,16,1,,,,
17,down,The Dance Company,Coba Kau Bayangkan,5,2,24,,,,
18,up,Relish,You I'm Thinking Of,25,1,42,,,,
19,-,Spice Girls,Viva Forever,-,17,15,,,,
20,-,Jamrud,Pelangi Dimatamu (Acoustic),-,20,1,,,,
21,-,Savage Garden,I Knew I Loved You,-,21,5,,,,
22,-,Slank,Balikin (Live),-,21,18,,,,
23,-,The Adams,Konservatif,-,1,24,,,,
24,down,Daniel Powter,Bad Day,18,2,23,,,,
25,up,Five for Fighting,100 Years,57,3,48,,,,
26,down,Pamungkas,Be Okay Again Today,1,1,5,,,,
27,down,Yusuf,Don't Let Me Be Misunderstood,26,12,62,,,,
28,-,The Wannadies,You & Me Song,-,3,27,,,,
29,down,Daniel Bedingfield,If You're Not the One,9,1,68,,,,
30,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,33,,,,
31,down,John Mayer,Your Body Is a Wonderland,27,1,62,,,,
32,down,No Doubt,Don't Speak,23,2,64,,,,
33,-,Motion City Soundtrack,Everything Is Alright,-,5,3,,,,
34,-,April Parade,Memories of Mine,-,28,1,,,,
35,-,Slank,Terlalu Manis (Suka Suka),-,1,27,,,,
36,down,James Blunt,You're Beautiful,8,1,54,,,,
37,-,Wonderfull Hippies,Les dieux,-,8,1,,,,
38,down,John Mayer,Waiting On the World to Change,37,4,58,,,,
39,up,Lenny Kravitz,It Ain't Over 'Til It's Over,51,9,26,,,,
40,up,Slank,Kirim Aku Bunga,72,1,29,,,,
41,up,The Cranberries,Linger,82,3,49,,,,
42,down,The Calling,Wherever You Will Go,17,1,62,,,,
43,-,Heavy Cream,Summer Bummer,-,43,1,,,,
44,down,The Goo Goo Dolls,Iris,28,3,49,,,,
45,-,Toto,Georgy Porgy,-,42,2,,,,
46,-,Pretenders,I'll Stand By You,-,14,5,,,,
47,up,Michael Learns to Rock,Paint My Love (2002 Remaster),50,12,2,,,,
48,down,No Doubt,Underneath It All (feat. Lady Saw),14,3,42,,,,
49,-,Robbie Williams,She's the One (2004 - Remaster),-,31,9,,,,
50,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,21,2,,,,
51,-,Mr. Big,Wild World,-,6,42,,,,
52,down,Ol Boonie,Nnn,31,5,18,,,,
53,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,36,,,,
54,up,Bon Jovi,Never Say Goodbye,84,36,11,,,,
55,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,50,,,,
56,up,Jamrud,Pelangi Di Matamu,56,33,8,,,,
57,-,Oasis,Wonderwall,-,2,7,,,,
58,down,Andra And The Backbone,Main Hati,44,1,55,,,,
59,-,Oasis,Wonderwall,-,10,2,,,,
60,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,23,,,,
61,down,Richard Marx,Right Here Waiting,40,14,28,,,,
62,-,Slank,Balikin,-,1,38,,,,
63,-,U2,Beautiful Day,-,9,28,,,,
64,-,Yellowcard,Only One,-,28,1,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,13,2,34,,,,
66,-,Barasuara,Guna Manusia,-,1,22,,,,
67,-,Jack Johnson,Upside Down,-,3,1,,,,
68,-,Eric Clapton,Tears In Heaven,-,17,34,,,,
69,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,26,,,,
70,up,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),85,39,6,,,,
71,up,甜蜜射線合唱團,Every Morning,75,4,27,,,,
72,up,Jet,Look What You've Done,88,1,26,,,,
73,-,Gloria Estefan,Conga,-,48,3,,,,
74,-,Boomerang,Kisah,-,53,2,,,,
75,-,Bon Jovi,I'll Be There for You,-,24,7,,,,
76,-,Superglad,Satu,-,36,4,,,,
77,-,Slank,Cinta Kita,-,77,1,,,,
78,-,Slank,Ku Tak Bisa,-,3,67,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,42,7,,,,
80,down,Counting Crows,Accidentally In Love,16,7,29,,,,
81,down,Coldplay,The Scientist,33,1,61,,,,
82,-,Rhett Miller,Come Around (Radio Edit),-,41,1,,,,
83,-,Johnny Punish,Punish Radio News,-,1,3,,,,
84,-,blink-182,Adam's Song,-,84,1,,,,
85,down,Sixpence None the Richer,Kiss Me,19,4,67,,,,
86,-,Mr. Big,To Be With You,-,9,23,,,,
87,-,Dream Theater,The Spirit Carries On,-,47,2,,,,
88,-,Maroon 5,This Love,-,27,4,,,,
89,-,Toploader,Dancing In the Moonlight,-,3,35,,,,
90,-,4 Non Blondes,What's Up?,-,18,45,,,,
91,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",94,26,23,,,,
92,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,84,2,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,23,21,,,,
94,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,32,,,,
95,down,Ronan Keating,When You Say Nothing At All,61,3,10,,,,
96,-,Cake,Short Skirt/Long Jacket,-,15,6,,,,
97,-,Breathe,How Can I Fall?,-,54,3,,,,
98,-,Slank,Terlalu Pahit,-,49,7,,,,
99,-,Zirah,Pusaka Pertiwi,-,77,5,,,,
100,-,Incubus,"Promises, Promises",-,64,1,,,,
