Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,4,1,104,,,,
2,down,FM,That Girl,1,1,8,,,,
3,up,FM,Life Is a Highway,8,2,8,,,,
4,down,Franz Ferdinand,Take Me Out,3,1,65,,,,
5,up,Daniel Bedingfield,If You're Not the One,6,1,178,,,,
6,up,Robin Thicke,Lost Without U,7,3,151,,,,
7,-,Heart,How Can I Refuse,-,7,1,,,,
8,up,FM,You're the Best Thing About Me,11,8,3,,,,
9,up,Coldplay,In My Place,33,4,28,,,,
10,up,The Walters,I Love You So,26,1,86,,,,
11,up,Pulp,Disco 2000,80,9,32,,,,
12,-,Last Dinosaurs,Zoom,-,12,1,,,,
13,-,Coldplay,The Scientist,-,1,138,,,,
14,up,John Mayer,Gravity,24,4,67,,,,
15,down,Ronan Keating,When You Say Nothing At All,5,3,74,,,,
16,down,John Mayer,All We Ever Do Is Say Goodbye,14,6,40,,,,
17,up,blink-182,I Miss You,91,2,123,,,,
18,-,The Adams,Konservatif,-,1,85,,,,
19,down,Coldplay,Clocks,10,3,36,,,,
20,up,DIVA LOTTO,Dwi,93,6,13,,,,
21,down,Kotak,Inspirasi Sahabat,2,2,111,,,,
22,up,魔力紅樂團,Nothing Lasts Forever,49,8,23,,,,
23,-,The Groove,Satu Mimpiku,-,2,57,,,,
24,-,Phoenix,If I Ever Feel Better,-,2,91,,,,
25,up,My Chemical Romance,Helena,73,7,47,,,,
26,up,Dewa 19 & Ari Lasso,Satu,56,9,17,,,,
27,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),23,3,61,,,,
28,down,Broadcast,Heart 'n' Soul,21,3,22,,,,
29,-,Jesse McCartney,Beautiful Soul,-,2,30,,,,
30,up,Superman Is Dead,Jika Kami Bersama,34,2,59,,,,
31,-,Kotak,Beranikan Dirimu,-,1,37,,,,
32,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,32,1,,,,
33,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,52,11,36,,,,
34,down,Barasuara,Guna Manusia,28,1,93,,,,
35,up,John Mayer,Waiting On the World to Change,78,4,132,,,,
36,up,Bring Me the Horizon,mother tongue,55,36,2,,,,
37,up,The Groove,Khayalan,70,2,91,,,,
38,-,Avenged Sevenfold,Dear God,-,3,37,,,,
39,up,Tori Amos,Sleeps With Butterflies,43,26,13,,,,
40,up,The All-American Rejects,It Ends Tonight,76,6,6,,,,
41,-,blink-182,ONE MORE TIME,-,9,6,,,,
42,-,魔力紅樂團,Better That We Break,-,12,12,,,,
43,down,Florence + the Machine,Dog Days Are Over,9,9,6,,,,
44,-,MANJA,Last Night's Kiss,-,38,2,,,,
45,down,blink-182,All the Small Things,37,2,45,,,,
46,down,John Mayer,Your Body Is a Wonderland,38,1,152,,,,
47,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,22,,,,
48,up,Pee Wee Gaskins,Dibalik Hari Esok,83,26,28,,,,
49,down,The Groove,Dahulu,42,3,66,,,,
50,-,RADWIMPS,Time For Two,-,19,16,,,,
51,-,Roulette,Aku Jatuh Cinta,-,15,11,,,,
52,-,Guns N' Roses,Estranged,-,27,7,,,,
53,-,甜蜜射線合唱團,When It's Over,-,6,57,,,,
54,up,Weezer,Island In the Sun,68,3,70,,,,
55,up,Ryan Adams,So Alive,90,7,27,,,,
56,-,Oasis,Wonderwall,-,2,42,,,,
57,up,Superman Is Dead,Sunset Di Tanah Anarki,62,1,63,,,,
58,-,John Mayer,Half of My Heart,-,6,16,,,,
59,-,John Mayer,Bigger Than My Body,-,23,16,,,,
60,up,The Fray,You Found Me,82,4,61,,,,
61,down,MokkaMusic,Get Drunk,13,1,74,,,,
62,-,McAuley Schenker Group,What Happens to Me,-,62,2,,,,
63,down,LINKIN PARK,What I've Done,48,7,51,,,,
64,-,JET,Are You Gonna Be My Girl,-,5,55,,,,
65,-,Dewa 19,Larut (feat. Virzha),-,5,13,,,,
66,-,Jimmy Eat World,The Middle,-,17,34,,,,
67,-,Gabriel Candiani & Corban Shane Calhoun,Roll With It,-,67,1,,,,
68,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,105,,,,
69,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,69,1,,,,
70,-,Aaron David Anderson & Warner Chappell Production Music,Pony Up,-,8,1,,,,
71,-,甜蜜射線合唱團,Every Morning,-,4,91,,,,
72,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,72,1,,,,
73,down,Kotak,Masih Cinta,29,14,47,,,,
74,-,Boomerang,Berita Cuaca,-,74,2,,,,
75,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,23,,,,
76,down,FM,Digging up the Dirt,12,6,6,,,,
77,-,Dewa 19 & Virzha,Pangeran Cinta,-,3,10,,,,
78,-,The Dance Company,Papa Rock N Roll,-,2,103,,,,
79,-,Sixpence None the Richer,Breathe Your Name (Top Ten Edit),-,54,4,,,,
80,down,Dishwalla,Somewhere In the Middle,65,24,27,,,,
81,-,Bon Jovi,Blaze of Glory,-,81,2,,,,
82,down,Jet,Look What You've Done,72,1,78,,,,
83,-,Radja,Kegagalan Cinta,-,21,10,,,,
84,up,Ed Harcourt,Apple of My Eye,89,28,21,,,,
85,-,PVRIS,LOVE IS A…,-,83,2,,,,
86,-,Rick Price,Heaven Knows,-,3,66,,,,
87,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),51,6,89,,,,
88,-,甜蜜射線合唱團,Someday,-,6,23,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,7,,,,
90,-,Hole,Malibu,-,29,16,,,,
91,down,Blue,All Rise,67,8,90,,,,
92,-,Bring Me the Horizon,Drown,-,52,2,,,,
93,-,The Calling,Wherever You Will Go,-,1,164,,,,
94,-,Phoenix,Too Young,-,15,40,,,,
95,down,Simple Plan,I'm Just a Kid,69,12,7,,,,
96,down,Zigaz,Sahabat Jadi Cinta,15,3,12,,,,
97,-,Led Zeppelin,Kashmir,-,95,2,,,,
98,-,AShamaluevMusic,Positive,-,1,166,,,,
99,-,Lamebrain,The Ancestor,-,99,2,,,,
100,-,Alicia Keys,No One (Live),-,31,1,,,,
