Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,2,1,27,,,,
2,up,FM,Life Is a Highway,16,2,27,,,,
3,up,Keane,Everybody's Changing,12,2,191,,,,
4,up,The Groove,Dahulu,22,3,84,,,,
5,up,Kotak,Inspirasi Sahabat,5,2,135,,,,
6,-,Matchbox Twenty,Unwell,-,4,15,,,,
7,up,Jack Johnson,Upside Down,30,3,66,,,,
8,up,Atomic Kitten,The Tide Is High (Radio Mix),8,2,34,,,,
9,-,Five for Fighting,100 Years,-,3,160,,,,
10,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),24,3,81,,,,
11,up,Jesse McCartney,Beautiful Soul,14,2,45,,,,
12,-,John Mayer,Gravity,-,4,79,,,,
13,-,The Adams,Konservatif,-,1,94,,,,
14,-,FM,Someday,-,10,1,,,,
15,up,The Adams,Hanya Kau,50,1,30,,,,
16,down,John Mayer,Still Feel Like Your Man,3,3,26,,,,
17,down,The Strokes,You Only Live Once,10,10,18,,,,
18,-,The Afraid,It's Alright,-,13,23,,,,
19,up,FM,Love and Hate (Bonus Track),86,19,2,,,,
20,-,Hanson,MmmBop,-,20,2,,,,
21,down,The Groove,Satu Mimpiku,17,2,78,,,,
22,-,Emf,Unbelievable,-,19,10,,,,
23,down,Cake,I Will Survive,19,1,74,,,,
24,-,LINKIN PARK,Numb,-,15,21,,,,
25,-,Zigaz,Sahabat Jadi Cinta,-,3,23,,,,
26,up,Phoenix,If I Ever Feel Better,26,2,113,,,,
27,-,FireHouse,I Live My Life For You,-,27,1,,,,
28,-,U2,Sweetest Thing (The Single Mix),-,3,34,,,,
29,-,Coldplay,Warning Sign,-,22,13,,,,
30,-,Air Supply,Making Love Out of Nothing At All,-,30,3,,,,
31,-,Jamrud,Waktuku Mandi,-,23,6,,,,
32,up,Talkshow,3,64,28,3,,,,
33,up,CoCo Lee,Before I Fall In Love,48,8,21,,,,
34,down,魔力紅樂團,Wake Up Call,9,7,9,,,,
35,-,甜蜜射線合唱團,When It's Over,-,6,64,,,,
36,up,Slank,Balikin,40,11,39,,,,
37,down,FM,Let Love Be the Leader (Bonus Track),4,3,12,,,,
38,down,Daniel Bedingfield,If You're Not the One,35,1,191,,,,
39,-,Bee Gees,Don't Forget to Remember,-,39,4,,,,
40,up,Better Than Ezra,Good,77,14,3,,,,
41,-,Boomerang,Berita Cuaca,-,41,2,,,,
42,down,The Wannadies,You & Me Song,20,3,87,,,,
43,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),57,11,39,,,,
44,-,The Cardigans,Rise & Shine,-,44,4,,,,
45,-,FM,Frozen Heart,-,10,4,,,,
46,-,Foo Fighters,Learn to Fly,-,5,59,,,,
47,-,Sublime,Santeria,-,3,36,,,,
48,down,Third Eye Blind,Semi-Charmed Life,25,12,3,,,,
49,-,Sasha,Owner of My Heart,-,18,3,,,,
50,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,101,,,,
51,up,Rico Blanco,You'll Be Safe Here,56,39,4,,,,
52,-,All Time Low,Dirty Laundry,-,52,1,,,,
53,-,Savage Garden,The Animal Song,-,47,3,,,,
54,-,Swing Out Sister,You On My Mind,-,36,12,,,,
55,down,Roxette,Spending My Time,42,3,28,,,,
56,-,f(x),Electric Shock,-,52,4,,,,
57,-,Lauren Wood,Fallen,-,57,3,,,,
58,up,Blue,If You Come Back,78,24,21,,,,
59,-,Unicorn,WAO! 2 (Live),-,59,1,,,,
60,-,甜蜜射線合唱團,Every Morning,-,4,98,,,,
61,-,Kotak,Pelan Pelan Saja,-,11,66,,,,
62,-,Scorpions,Holiday,-,62,2,,,,
63,down,My Chemical Romance,Helena,41,7,70,,,,
64,down,Ed Harcourt,Apple of My Eye,53,28,31,,,,
65,-,Triad,Selir Hati,-,1,66,,,,
66,down,Jet,Look What You've Done,6,1,91,,,,
67,down,The Fray,You Found Me,21,4,82,,,,
68,-,Kyuss,Size Queen,-,43,4,,,,
69,-,Collective Soul,December,-,15,10,,,,
70,-,undersea~era,End of an Era,-,70,1,,,,
71,down,Superman Is Dead,Sunset Di Tanah Anarki,61,1,85,,,,
72,-,Michael English,Love Won't Leave You Out In the Rain,-,72,1,,,,
73,up,Pretenders,I'll Stand By You,96,25,36,,,,
74,-,AC/DC,Highway to Hell,-,36,7,,,,
75,down,Blur,Coffee & TV,62,12,5,,,,
76,down,Slank,Ku Tak Bisa,60,6,69,,,,
77,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,111,,,,
78,-,Fm,Burning My Heart Down,-,20,2,,,,
79,-,The Groove,Khayalan,-,2,113,,,,
80,-,The Goo Goo Dolls,Iris,-,1,158,,,,
81,-,Slank,Foto Dalam Dompetmu,-,62,2,,,,
82,down,blink-182,I Miss You,7,2,139,,,,
83,-,Cake,Short Skirt/Long Jacket,-,15,54,,,,
84,-,John Mayer,Clarity,-,5,56,,,,
85,-,Lisa Loeb & Nine Stories,Lisa Listen,-,63,1,,,,
86,down,Superman Is Dead,Jika Kami Bersama,39,2,83,,,,
87,down,LINKIN PARK,What I've Done,79,7,69,,,,
88,down,Johnny Punish,Punish Radio News,69,2,64,,,,
89,-,Dewa 19,Laki-Laki Bukan Pengecut (feat. Marcello Tahitoe),-,89,1,,,,
90,-,Ryan Adams,So Alive,-,7,38,,,,
91,-,Simple Plan,Perfect (Acoustic Version),-,91,1,,,,
92,-,Kazuma Jinnouchi,Posessed,-,92,1,,,,
93,-,Simply Red,Say You Love Me,-,61,2,,,,
94,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,29,3,,,,
95,-,FM,Digging up the Dirt,-,6,16,,,,
96,-,Stewboss,If You Were Mine,-,96,1,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,58,9,68,,,,
98,-,All Time Low,Something's Gotta Give,-,98,1,,,,
99,-,Jamrud,Ajari Aku Cara Mencintamu,-,61,2,,,,
100,-,The Cranberries,Dreams,-,50,12,,,,
