Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,1,1,3,,,,
2,up,MokkaMusic,Get Drunk,3,1,15,,,,
3,up,Paramore,Decode,13,2,20,,,,
4,up,Johnny Punish,Punish Radio News,43,1,11,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,21,2,64,,,,
6,down,Garde,Indonesia Raya,4,2,14,,,,
7,up,Relish,You I'm Thinking Of,7,1,59,,,,
8,-,Angels & Airwaves,Everything's Magic,-,3,25,,,,
9,up,Extreme,More Than Words,81,2,37,,,,
10,-,Foo Fighters,Learn to Fly,-,5,24,,,,
11,-,Kings of Leon,Use Somebody,-,1,26,,,,
12,-,Plain White T's,Hey There Delilah,-,6,6,,,,
13,down,Dewa 19,Kenangan Manis (feat. Virzha),9,7,6,,,,
14,down,Voodoo,Salam Untuk Dia,10,3,50,,,,
15,down,Rod Stewart,Love Touch,5,5,21,,,,
16,up,Kotak,Beranikan Dirimu,16,1,20,,,,
17,down,Dan Phillipson,Take Me Higher,6,2,19,,,,
18,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],42,4,63,,,,
19,down,U2,Stuck In a Moment You Can't Get Out Of,18,5,29,,,,
20,up,Keane,Somewhere Only We Know,71,4,11,,,,
21,-,Keane,Everybody's Changing,-,2,86,,,,
22,up,Matchbox Twenty,If You're Gone,62,22,5,,,,
23,-,Sleks,Aku Memilih Tidak Memilih,-,8,20,,,,
24,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,24,1,,,,
25,-,R.E.M.,Losing My Religion,-,12,37,,,,
26,down,The Calling,Wherever You Will Go,12,1,92,,,,
27,up,Coldplay,The Scientist,89,1,88,,,,
28,-,Mr. Big,Wild World,-,6,61,,,,
29,-,The Killers,When You Were Young,-,16,4,,,,
30,-,Toploader,Dancing In the Moonlight,-,3,42,,,,
31,down,The Goo Goo Dolls,Iris,14,1,96,,,,
32,-,3 Doors Down,Here Without You,-,4,12,,,,
33,-,Toto,Rosanna,-,24,4,,,,
34,-,Sinéad O'Connor,"Bewitched, Bothered and Bewildered",-,34,1,,,,
35,-,The Rolling Stones,Paint It Black,-,35,4,,,,
36,down,No Doubt,Don't Speak,11,2,89,,,,
37,-,Five for Fighting,100 Years,-,3,66,,,,
38,up,Take That,Back for Good (Radio Mix),57,11,46,,,,
39,down,Kotak,Masih Ada,22,18,35,,,,
40,up,Power Metal,Pesta Dansa,44,21,16,,,,
41,-,甜蜜射線合唱團,Every Morning,-,4,38,,,,
42,-,Kotak,Kecuali Kamu,-,1,30,,,,
43,-,Level 42,Love Games (Level Best Remix),-,31,6,,,,
44,-,The Goo Goo Dolls,Iris,-,3,74,,,,
45,-,4 Non Blondes,What's Up?,-,18,58,,,,
46,-,Chicago,Saturday In the Park,-,46,1,,,,
47,down,AShamaluevMusic,Positive,2,1,67,,,,
48,-,blink-182,I Miss You,-,2,57,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,49,2,,,,
50,down,Mr. Big,To Be With You,31,9,39,,,,
51,up,AShamaluevMusic,Uplifting Pop Rock,88,21,4,,,,
52,-,R.E.M.,"Losing My Religion (Applause Faded / Live From Athens, GA /11/19/1992)",-,52,1,,,,
53,up,Lenny Kravitz,It Ain't Over 'Til It's Over,55,11,6,,,,
54,-,Jack Johnson,Upside Down,-,3,11,,,,
55,down,The Dance Company,Papa Rock N Roll,48,2,53,,,,
56,-,Nazareth,Love Hurts (Single Edit),-,43,2,,,,
57,-,Warband,Ten Years After,-,1,37,,,,
58,-,Stars,This Charming Man,-,58,2,,,,
59,down,Rick Price,Heaven Knows,25,3,42,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,1,35,,,,
61,-,Lifehouse,You and Me,-,9,53,,,,
62,down,Toto,Lea,39,9,14,,,,
63,down,Information Society,What's on Your Mind (Pure Energy),28,23,39,,,,
64,-,Bryan Adams,Heaven,-,25,15,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,2,,,,
66,-,Slank,Balikin,-,1,58,,,,
67,-,Maroon 5,This Love,-,27,7,,,,
68,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),20,2,39,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,17,24,,,,
70,-,Saigon Kick,I Love You,-,19,15,,,,
71,down,Yusuf,Don't Let Me Be Misunderstood,54,12,88,,,,
72,down,Slank,Maafkan,32,3,11,,,,
73,-,White Lion,You're All I Need,-,20,9,,,,
74,-,Toto,I'll Be Over You,-,27,13,,,,
75,-,U2,With or Without You,-,42,3,,,,
76,-,Erlend Øye,Sudden Rush,-,42,18,,,,
77,-,Pee Wee Gaskins,Dekat,-,27,11,,,,
78,-,Elton John,Little Jeannie,-,78,1,,,,
79,-,Jamrud,Pelangi Di Matamu,-,33,18,,,,
80,up,Bon Jovi,Never Say Goodbye,98,36,31,,,,
81,-,Billy Joel,Just the Way You Are,-,45,13,,,,
82,-,Mr. Big,Wild World (2009 Remastered Version),-,4,3,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,42,15,,,,
84,-,Copeland,Coffee,-,59,2,,,,
85,up,The (International) Noise Conspiracy,I Wanna Know About U,91,9,20,,,,
86,-,Huey Lewis & The News,If This Is It,-,86,1,,,,
87,-,The Crossing,If You Only Knew,-,79,2,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,13,,,,
89,-,Sixpence None the Richer,Kiss Me,-,4,92,,,,
90,down,James Blunt,You're Beautiful,53,1,84,,,,
91,-,Ugly Kid Joe,Everything About You,-,24,5,,,,
92,-,Elvis Costello,She,-,64,4,,,,
93,-,Chicago,Song for You,-,32,3,,,,
94,-,Aerosmith,What Could Have Been Love,-,31,4,,,,
95,down,Daniel Bedingfield,If You're Not the One,47,1,97,,,,
96,-,Elsa Japasal,Tanpa Batas Waktu (feat. Ade Govinda),-,43,4,,,,
97,down,911,All I Want Is You,52,41,13,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,1,89,,,,
99,-,Buddy Holly & Royal Philharmonic Orchestra,Heartbeat,-,99,1,,,,
100,down,Bad English,When I See You Smile,40,20,49,,,,
