Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franz Ferdinand,Take Me Out,1,1,19,,,,
2,-,Klaatu,Juicy Luicy,-,2,1,,,,
3,-,AShamaluevMusic,Positive,-,1,60,,,,
4,down,MokkaMusic,Get Drunk,2,1,8,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,11,2,57,,,,
6,up,Warband,Ten Years After,7,1,33,,,,
7,up,James Blunt,You're Beautiful,8,1,77,,,,
8,down,Garde,Indonesia Raya,6,2,7,,,,
9,up,Coldplay,The Scientist,33,1,81,,,,
10,up,RockweilHertz,Branko,14,1,3,,,,
11,up,blink-182,I Miss You,23,2,53,,,,
12,up,Mr. Big,Wild World,28,6,56,,,,
13,up,Daniel Powter,Bad Day,24,2,44,,,,
14,up,Dan Phillipson,Take Me Higher,25,2,13,,,,
15,-,Jesse McCartney,Beautiful Soul,-,2,5,,,,
16,down,The Goo Goo Dolls,Iris,3,1,89,,,,
17,-,Counting Crows,Accidentally In Love,-,7,46,,,,
18,-,The Script,Talk You Down,-,10,1,,,,
19,down,The Calling,Wherever You Will Go,10,1,85,,,,
20,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,44,,,,
21,up,Keane,Everybody's Changing,40,2,80,,,,
22,-,Phoenix,If I Ever Feel Better,-,2,38,,,,
23,-,Slank,Balikin,-,11,15,,,,
24,up,Satira,Inikah Cinta,39,8,7,,,,
25,-,Blue,All Rise,-,8,22,,,,
26,up,Rod Stewart,Love Touch,59,5,14,,,,
27,-,Slank,Balikin,-,1,54,,,,
28,down,Extreme,More Than Words,15,2,30,,,,
29,down,Slank,Ku Tak Bisa,12,6,19,,,,
30,-,The Adams,Halo Beni,-,4,17,,,,
31,up,Mr. Big,To Be with You,51,31,2,,,,
32,down,Rick Price,Heaven Knows,29,9,49,,,,
33,-,Foo Fighters,Learn to Fly,-,5,23,,,,
34,-,White Lion,You're All I Need,-,20,7,,,,
35,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),54,1,45,,,,
36,up,John Mayer,Your Body Is a Wonderland,66,1,85,,,,
37,up,크라잉넛,Gold Rush,49,9,6,,,,
38,down,Daniel Bedingfield,If You're Not the One,5,1,90,,,,
39,-,Alec Koff,Symmetry,-,39,1,,,,
40,-,Spice Girls,Viva Forever,-,17,24,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,4,1,26,,,,
42,down,Sixpence None the Richer,Kiss Me,31,4,87,,,,
43,-,The Killers,When You Were Young,-,16,3,,,,
44,down,The Goo Goo Dolls,Iris,19,3,68,,,,
45,-,Slank,Terlalu Manis (Suka Suka),-,1,44,,,,
46,-,Bryan Adams,Heaven,-,25,14,,,,
47,up,Toto,Lea,100,9,10,,,,
48,up,Voodoo,Salam Untuk Dia,92,3,44,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,2,,,,
50,up,Paula Cole,I Don't Want To Wait (Album Version),60,2,43,,,,
51,down,Yusuf,Don't Let Me Be Misunderstood,42,12,81,,,,
52,-,The Cranberries,Linger,-,3,60,,,,
53,-,Денискины рассказы,"Рассказ ""Мем"" И Песня ""Координаты""",-,53,1,,,,
54,-,Kotak,Teman Palsu,-,54,7,,,,
55,-,Cake,I Will Survive,-,1,29,,,,
56,down,Silahome Production,Juang Tiang,44,37,7,,,,
57,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,57,,,,
58,-,Guns N' Roses,Don't Cry (Original),-,58,3,,,,
59,down,Paula Cole,I Don't Want to Wait,32,3,34,,,,
60,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,3,,,,
61,-,Level 42,Love Games (Level Best Remix),-,31,5,,,,
62,-,LINKIN PARK,Numb,-,15,6,,,,
63,-,Heart,Alone,-,29,8,,,,
64,-,Incubus,"Promises, Promises",-,64,2,,,,
65,-,Rick Price,Heaven Knows,-,3,38,,,,
66,-,Toploader,Dancing In the Moonlight,-,3,40,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,5,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,68,1,,,,
69,-,แมว จิรศักดิ์,เดือนหกอกหัก,-,52,3,,,,
70,down,Kotak,Beranikan Dirimu,22,1,13,,,,
71,-,Radja,Kegagalan Cinta,-,21,4,,,,
72,up,Five for Fighting,100 Years,76,3,62,,,,
73,-,The Smokin' Joe Kubek Band & Bnois King,Standing in My Door,-,73,1,,,,
74,-,311,Love Song,-,9,22,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,3,,,,
76,-,When In Rome,The Promise,-,53,1,,,,
77,down,U2,Stuck In a Moment You Can't Get Out Of,43,5,23,,,,
78,down,Embrace,I Can't Come Down,45,45,5,,,,
79,up,Bon Jovi,Never Say Goodbye,87,36,27,,,,
80,down,Aerosmith,Crazy,58,33,3,,,,
81,-,MYCRAZYHOME,Bersinar Kembali,-,50,1,,,,
82,down,John Mayer,Waiting On the World to Change,18,4,79,,,,
83,-,Bohemian Rhapsody,Bohemian Rhapsody,-,47,1,,,,
84,-,Roulette,Aku Jatuh Cinta,-,15,7,,,,
85,-,Mark Owen,Child (Full Length),-,11,4,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,86,1,,,,
87,-,Stryper,I Believe In You,-,82,2,,,,
88,-,No Doubt,Just a Girl,-,59,4,,,,
89,-,JET,Are You Gonna Be My Girl,-,5,5,,,,
90,-,4 Non Blondes,What's Up?,-,18,55,,,,
91,-,Cake,Never There,-,1,8,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,17,22,,,,
93,-,Bee Gees,Bury Me down by the River,-,93,1,,,,
94,-,Angra,Wuthering Heights,-,94,1,,,,
95,down,Bad English,When I See You Smile,61,20,45,,,,
96,-,John Mayer,Back to You,-,17,34,,,,
97,-,The Dance Company,Ayo Kawin!,-,58,1,,,,
98,down,Toploader,Dancing In the Moonlight (Acoustic Version),16,16,7,,,,
99,-,U2,Where the Streets Have No Name,-,41,1,,,,
100,-,Maroon 5,Sunday Morning,-,23,4,,,,
