Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Be Okay Again Today,3,1,4,,,,
2,down,AShamaluevMusic,Positive,1,1,38,,,,
3,up,The Goo Goo Dolls,Iris,4,1,65,,,,
4,up,Triad,Selir Hati,6,1,14,,,,
5,up,The Dance Company,Coba Kau Bayangkan,15,2,23,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,8,1,59,,,,
7,down,Warband,Ten Years After,5,1,13,,,,
8,down,James Blunt,You're Beautiful,2,1,53,,,,
9,up,Daniel Bedingfield,If You're Not the One,12,1,67,,,,
10,-,Super Horndog,In the Beginning,-,10,10,,,,
11,-,Eric Martin,I Love the Way You Love Me,-,11,26,,,,
12,up,Foo Fighters,Walking After You (Single Mix),85,6,33,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,19,2,33,,,,
14,up,No Doubt,Underneath It All (feat. Lady Saw),89,3,41,,,,
15,down,Alestorm,Henry Martin (16th Century Version),13,1,16,,,,
16,up,Counting Crows,Accidentally In Love,34,7,28,,,,
17,up,The Calling,Wherever You Will Go,67,1,61,,,,
18,up,Daniel Powter,Bad Day,63,2,22,,,,
19,up,Sixpence None the Richer,Kiss Me,30,4,66,,,,
20,-,Foo Fighters,Making A Fire,-,20,1,,,,
21,up,Paula Cole,I Don't Want To Wait (Album Version),33,2,34,,,,
22,down,AShamaluevMusic,Adventure,9,1,3,,,,
23,up,No Doubt,Don't Speak,65,2,63,,,,
24,-,God Bless,Misteri,-,24,1,,,,
25,down,Relish,You I'm Thinking Of,18,1,41,,,,
26,down,Yusuf,Don't Let Me Be Misunderstood,21,12,61,,,,
27,down,John Mayer,Your Body Is a Wonderland,10,1,61,,,,
28,down,The Goo Goo Dolls,Iris,23,3,48,,,,
29,down,The Cranberries,Linger (Live in Madrid),7,1,6,,,,
30,-,John Mayer,Clarity,-,5,20,,,,
31,up,Ol Boonie,Nnn,41,5,17,,,,
32,up,Slank,Kamu Harus Pulang,52,1,39,,,,
33,down,Coldplay,The Scientist,11,1,60,,,,
34,down,Keane,Everybody's Changing,17,2,56,,,,
35,down,LINKIN PARK,What I've Done,20,7,13,,,,
36,-,God Bless,Semut Hitam,-,27,3,,,,
37,down,John Mayer,Waiting On the World to Change,24,4,57,,,,
38,-,Stars,Counting Stars On The Ceiling,-,29,5,,,,
39,-,Nachtmystium,The World We Left Behind,-,39,1,,,,
40,-,Richard Marx,Right Here Waiting,-,14,27,,,,
41,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,16,2,,,,
42,up,Andra And The Backbone,Sempurna,76,1,51,,,,
43,down,Oasis,Don't Look Back In Anger,37,30,7,,,,
44,down,Andra And The Backbone,Main Hati,39,1,54,,,,
45,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,45,1,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),99,14,16,,,,
47,up,Lifehouse,You and Me,61,9,42,,,,
48,-,blink-182,I Miss You,-,2,33,,,,
49,-,Kotak,Lupa Ingatan,-,8,16,,,,
50,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,1,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,25,,,,
52,-,3BROS1BRA,Messed Up in My Head,-,41,1,,,,
53,-,UFO,I'm a Loser,-,53,1,,,,
54,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,24,,,,
55,-,Soundgarden,Fell On Black Days (Video Version Edit),-,55,1,,,,
56,down,Jamrud,Pelangi Di Matamu,36,33,7,,,,
57,-,Five for Fighting,100 Years,-,3,47,,,,
58,-,Lighthouse Family,High,-,18,28,,,,
59,-,Kenny Wayne Shepherd Band,True Lies,-,3,2,,,,
60,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],87,4,41,,,,
61,-,Ronan Keating,When You Say Nothing At All,-,3,9,,,,
62,-,311,Love Song,-,9,12,,,,
63,-,Pulp,"Disco 2000 (7"" Mix)",-,29,9,,,,
64,-,Savage Garden,Truly Madly Deeply,-,3,6,,,,
65,-,Yelse,Cinta Itu Buta,-,34,10,,,,
66,-,Saigon Kick,I Love You,-,19,9,,,,
67,-,Maroon 5,She Will Be Loved (Acoustic),-,7,6,,,,
68,-,Van Halen,Can't Stop Lovin' You,-,39,3,,,,
69,-,Boomerang,Berita Cuaca,-,43,2,,,,
70,up,3 Doors Down,Here Without You,97,17,8,,,,
71,-,Kotak,Tinggalkan Saja,-,12,1,,,,
72,down,Slank,Kirim Aku Bunga,69,1,28,,,,
73,down,Robin Thicke,Lost Without U,42,3,37,,,,
74,up,Los Surfvivers,Secret Beach,91,30,20,,,,
75,-,甜蜜射線合唱團,Every Morning,-,4,26,,,,
76,-,Anggun,Snow On the Sahara,-,16,7,,,,
77,-,Extreme,More Than Words,-,2,11,,,,
78,-,Remy Shand,Take a Message,-,60,3,,,,
79,-,Voodoo,Salam Untuk Dia,-,3,23,,,,
80,-,AShamaluevMusic,Energetic Motivation,-,2,12,,,,
81,-,Bring Me the Horizon,medicine,-,42,3,,,,
82,down,The Cranberries,Linger,81,3,48,,,,
83,down,The (International) Noise Conspiracy,I Wanna Know About U,71,9,11,,,,
84,-,Bon Jovi,Never Say Goodbye,-,36,10,,,,
85,-,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),-,39,5,,,,
86,up,Kotak,Teman Palsu,88,54,5,,,,
87,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,5,,,,
88,-,Jet,Look What You've Done,-,1,25,,,,
89,down,Bad English,When I See You Smile,84,20,31,,,,
90,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,34,2,,,,
91,-,Phantom Planet,Lonely Day,-,35,4,,,,
92,down,Kotak,Pelan Pelan Saja,62,11,43,,,,
93,-,Bon Jovi,Bad Medicine,-,93,1,,,,
94,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",96,26,22,,,,
95,-,Kotak,Aku Percaya Pilihanku,-,41,6,,,,
96,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,9,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,8,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,32,6,,,,
99,-,Bebas,Hingga Akhir Waktu,-,16,7,,,,
100,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,100,1,,,,
